Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,24,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,1,11,,,,
3,up,Marília Mendonça,Leão,4,1,35,,,,
4,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,24,,,,
5,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,5,4,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,23,,,,
7,down,Dua Lipa,Dance The Night,3,3,6,,,,
8,down,Unknown,What Was I Made For?,5,5,4,,,,
9,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),10,3,39,,,,
10,down,MC Livinho & DJ Matt D,Novidade na Área,9,4,6,,,,
11,up,Marília Mendonça,Flor E O Beija-Flor,86,10,2,,,,
12,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,1,59,,,,
13,up,Jung Kook & Latto,Seven,14,13,4,,,,
14,down,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,27,,,,
15,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],16,8,24,,,,
16,down,Miley Cyrus,Flowers,15,1,30,,,,
17,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,19,8,12,,,,
18,-,Taylor Swift,august,-,14,7,28,2020-08-02,28,2020-08-02
19,down,Harry Styles,As It Was,17,1,71,,,,
20,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,2,82,,,,
21,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,20,13,24,,,,
22,up,Taylor Swift,Cruel Summer,24,1,10,,,,
23,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),28,23,5,,,,
24,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,10,13,,,,
25,down,Olivia Rodrigo,vampire,22,1,6,,,,
26,up,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],43,26,2,,,,
27,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,18,1,,,,
28,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,29,17,8,,,,
29,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),27,16,43,,,,
30,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),26,5,50,,,,
31,down,Jorge & Mateus,5 Regras (Ao Vivo),30,13,54,,,,
32,up,Jorge & Mateus,Todo Seu (Ao Vivo),36,5,65,,,,
33,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,12,5,,,,
34,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),32,16,20,,,,
35,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,40,12,12,,,,
36,down,Beyoncé,CUFF IT,34,3,54,,,,
37,up,Luan Santana,MEIO TERMO (Ao Vivo),47,37,5,,,,
38,up,Travis Scott,FE!N,66,38,2,,,,
39,up,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),57,39,2,,,,
40,down,Rema & Selena Gomez,Calm Down,31,7,34,,,,
41,up,Travis Scott,MELTDOWN,69,41,2,,,,
42,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),21,21,4,,,,
43,down,Taylor Swift,Anti-Hero,38,1,42,,,,
44,down,Troye Sivan,Rush,23,7,4,,,,
45,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),42,11,49,,,,
46,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",35,20,7,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,4,100,,,,
48,down,Matuê,Conexões de Máfia (feat. Rich The Kid),46,2,14,,,,
49,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],53,49,2,,,,
50,-,Felipe Amorim,Toca o Trompete,-,8,1,,,,
51,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),44,13,17,,,,
52,up,Luan Santana,SOLTEIROU (Ao Vivo),55,36,21,,,,
53,up,Travis Scott,THANK GOD,64,53,2,,,,
54,up,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],56,54,2,,,,
55,up,Travis Scott,DELRESTO (ECHOES),63,55,2,,,,
56,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,37,37,3,,,,
57,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),45,28,34,,,,
58,-,Jorge & Mateus,Nocaute,-,36,29,,,,
59,down,Anitta,Funk Rave,49,1,7,,,,
60,down,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],59,59,2,,,,
61,up,The Weeknd,Blinding Lights,61,1,189,94,2019-12-01,1,2020-03-01
62,up,テイラー・スウィフト,Style,70,31,15,,,,
63,up,Zé Neto & Cristiano,Estado Decadente (Acústico),98,27,99,,,,
64,down,Charli XCX,Speed Drive,33,33,4,,,,
65,down,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],60,60,2,,,,
66,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,36,1,,,,
67,up,Travis Scott,I KNOW ?,78,67,2,,,,
68,up,Matheus & Kauan,Gatilho (Ao Vivo),68,22,72,,,,
69,up,テイラー・スウィフト,Blank Space,75,28,12,,,,
70,down,Dyamante DJ,Vai Novinha Ah Ah Ah,51,34,6,,,,
71,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),85,16,7,,,,
72,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,67,13,18,,,,
73,up,Beyoncé,ALIEN SUPERSTAR,73,1,38,,,,
74,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,54,1,61,,,,
75,-,IZA,Que Se Vá,-,54,1,,,,
76,down,Travis Scott,HYAENA,65,65,2,,,,
77,down,Travis Scott,MODERN JAM,76,76,2,,,,
78,up,Travis Scott,MY EYES,79,78,2,,,,
79,-,Taylor Swift,cardigan,-,1,19,72,2020-07-26,1,2020-08-02
80,-,IZA,Nunca Mais,-,80,1,,,,
81,up,Hugo & Guilherme,Mágica (Ao Vivo),92,56,9,,,,
82,down,Marília Mendonça,Hackearam-me,52,13,21,,,,
83,-,Felipe Amorim,Fode Bem (feat. MC MIKA),-,23,1,,,,
84,-,Doja Cat,Paint The Town Red,-,9,1,,,,
85,-,IZA & MC Carol,Fé nas Maluca,-,71,1,,,,
86,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),93,10,28,,,,
87,down,Travis Scott,GOD'S COUNTRY,82,82,2,,,,
88,up,Beyoncé,HEATED,100,19,19,,,,
89,-,Jorge & Mateus,Dói,-,33,1,,,,
90,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,32,1,,,,
91,-,IZA,Tédio,-,91,1,,,,
92,down,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),84,47,7,,,,
93,-,IZA & Russo Passapusso,Mega da Virada,-,93,1,,,,
94,down,Travis Scott,SIRENS,83,83,2,,,,
95,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),41,2,44,,,,
96,-,Jorge & Mateus,Molhando o Volante,-,9,83,,,,
97,down,Travis Scott,TOPIA TWINS,88,88,2,,,,
98,down,Matheus & Kauan,Basiquinho,96,22,49,,,,
99,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,6,,,,
100,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,62,44,24,,,,
