Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza,CACHORRINHAS,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,17,,,,
3,down,Gusttavo Lima,Termina Comigo Antes,2,2,17,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,1,7,,,,
5,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,28,,,,
6,up,Henrique & Juliano,Rasteira (Ao Vivo),8,6,45,,,,
7,up,Matheus Fernandes & Xand Avião,Balanço da Rede,7,7,17,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,8,,,,
9,up,Jorge & Mateus,Todo Seu (Ao Vivo),11,5,11,,,,
10,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),12,1,19,,,,
11,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,10,10,5,,,,
12,down,Zé Felipe & MC Mari,Bandido,9,6,6,,,,
13,down,Jovem Dionisio,ACORDA PEDRINHO,6,1,11,,,,
14,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],23,1,5,,,,
15,down,Jorge & Mateus,Molhando o Volante,13,9,33,,,,
16,up,Henrique & Juliano,Seu Perfil (Ao Vivo),20,9,26,,,,
17,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),16,13,11,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,46,,,,
19,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,15,15,5,,,,
20,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),27,20,4,,,,
21,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),25,8,63,,,,
22,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,18,1,24,,,,
23,down,Gusttavo Lima,Bloqueado (Ao Vivo),17,5,35,,,,
24,down,Anitta,Envolver,19,1,37,,,,
25,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,22,2,40,,,,
26,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),24,6,15,,,,
27,down,Beyoncé,BREAK MY SOUL,21,2,5,,,,
28,down,"Matuê, WIU & Teto",Vampiro,26,1,17,,,,
29,up,Jorge & Mateus,Paradigmas,29,12,79,,,,
30,down,Gloria Groove,VERMELHO,28,2,24,,,,
31,down,Felipe Amorim,No Ouvidinho,30,7,17,,,,
32,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),43,4,3,,,,
33,down,Gusttavo Lima,Ficha Limpa,32,6,59,,,,
34,down,"Xamã, Gustah & Neo Beats",Malvadão 3,33,1,31,,,,
35,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),37,35,8,,,,
36,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),35,26,15,,,,
37,down,Henrique & Juliano,Arranhão (Ao Vivo),31,1,51,,,,
38,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,34,7,6,,,,
39,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,46,6,24,,,,
40,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),39,15,6,,,,
41,up,Matheus & Kauan,Gatilho (Ao Vivo),42,22,19,,,,
42,down,João Gomes,Dengo,38,22,11,,,,
43,down,Jão,Idiota,40,10,31,,,,
44,up,Mari Fernandez & Marcynho Sensação,Parada Louca,49,22,35,,,,
45,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),41,5,47,,,,
46,down,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),36,36,6,,,,
47,up,Lizzo,About Damn Time,74,46,7,,,,
48,down,The Weeknd,Blinding Lights,44,1,135,94,2019-12-01,1,2020-03-01
49,up,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),54,49,7,,,,
50,down,Léo Santana & Diego & Victor Hugo,Tô Na Sua Mente (Ao Vivo),47,47,3,,,,
51,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,80,51,11,,,,
52,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],52,29,9,,,,
53,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,53,1,44,,,,
54,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),45,21,10,,,,
55,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,51,3,53,,,,
56,down,Matheus & Kauan,Expectativa x Realidade,55,18,48,,,,
57,down,Zé Felipe,Malvada,48,8,26,,,,
58,up,Zé Neto & Cristiano,Ela e Ela,60,14,48,,,,
59,up,Henrique & Juliano,Desgastou (Ao Vivo),61,25,14,,,,
60,-,Marília Mendonça,Te Amo Demais,-,2,1,,,,
61,up,Ed Sheeran,Bad Habits,63,4,57,,,,
62,down,Teto,Fim de Semana no Rio,50,8,17,,,,
63,up,Anitta,Boys Don't Cry,73,1,26,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,57,7,53,,,,
65,up,Dua Lipa,Don't Start Now,68,1,133,19,2019-11-03,3,2020-01-05
66,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,79,10,33,,,,
67,-,MC Kevin O Chris,Incendeia,-,67,1,,,,
68,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,68,1,,,,
69,-,Billie Eilish,TV,-,52,1,,,,
70,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,72,70,4,,,,
71,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),58,7,47,,,,
72,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,36,1,,,,
73,down,Harry Styles,Watermelon Sugar,65,2,124,85,2019-11-17,2,2020-08-23
74,up,Joji,Glimpse of Us,75,47,5,,,,
75,-,Billie Eilish,The 30th,-,68,1,,,,
76,down,Harry Styles,Late Night Talking,70,3,9,,,,
77,up,Adele,Easy On Me,78,1,41,,,,
78,down,MC Cabelinho,X1 (feat. Dallass),77,58,3,,,,
79,-,Marília Mendonça,Te Amo Que Mais Posso Dizer (More Than I Can Say),-,38,1,,,,
80,down,Jorge & Mateus,Troca,56,10,66,,,,
81,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,74,71,2021-01-03,71,2021-01-03
82,-,Marília Mendonça,Não Era Pra Ser Assim,-,50,1,,,,
83,down,Guilherme & Benuto,Cheiro de Saudade,82,24,85,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,66,54,3,,,,
85,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],86,52,46,,,,
86,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),67,58,5,,,,
87,up,PEDRO SAMPAIO,GALOPA,89,4,44,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,1,53,,,,
89,-,Marília Mendonça,Sendo Assim / Muito Estranho (Cuida Bem de Mim),-,55,1,,,,
90,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,88,47,13,,,,
91,down,João Gomes,Meu Pedaço de Pecado,87,1,54,,,,
92,-,Jorge & Mateus,Nocaute,-,36,1,,,,
93,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,48,,,,
94,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),95,43,11,,,,
95,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,62,1,31,,,,
96,-,Sabrina Carpenter,because i liked a boy,-,96,1,,,,
97,-,Mari Fernandez,"Não, Não Vou",-,7,29,,,,
98,down,Marília Mendonça,Supera (Ao Vivo),90,2,95,,,,
99,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,76,63,9,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,84,60,4,,,,
