Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,12,37,2021-03-28,24,2021-04-18
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,1,29,,,,
3,down,Anitta,Girl From Rio,2,2,3,,,,
4,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",4,3,5,55,2021-04-25,33,2021-05-16
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,8,3,2021-04-04,3,2021-04-04
6,up,Jorge & Mateus,Lance Individual,7,3,27,,,,
7,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,3,9,100,2021-05-02,100,2021-05-02
8,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,11,6,3,,,,
9,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),12,4,3,,,,
10,up,Pabllo Vittar,Ama Sofre Chora,49,10,2,,,,
11,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),9,9,6,,,,
12,down,Raí Saia Rodada,Tapa Na Raba,10,2,14,91,2021-03-07,66,2021-03-21
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,9,56,2021-03-21,1,2021-03-28
14,up,Jorge & Mateus,Paradigmas,18,12,17,,,,
15,up,Harry Styles,Watermelon Sugar,17,2,65,85,2019-11-17,2,2020-08-23
16,up,Olivia Rodrigo,deja vu,20,2,7,17,2021-04-11,16,2021-04-18
17,down,Jorge & Mateus,Troca,14,10,4,,,,
18,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),15,3,16,,,,
19,up,The Weeknd,Blinding Lights,19,1,73,94,2019-12-01,1,2020-03-01
20,up,Alok,Alive (It Feels Like),25,8,24,,,,
21,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),22,7,30,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),21,21,6,9,2021-04-18,1,2021-05-16
23,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",23,21,26,,,,
24,up,Karol Conká & Leo Justi,Dilúvio,38,24,2,,,,
25,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,4,36,,,,
26,down,Dua Lipa,Don't Start Now,24,1,80,19,2019-11-03,3,2020-01-05
27,up,Guilherme & Benuto,Cheiro de Saudade,48,24,23,,,,
28,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],29,22,13,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,4,4,76,2021-04-25,2,2021-05-02
30,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],32,8,80,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,24,11,6,2021-03-14,2,2021-05-09
32,down,Os Barões da Pisadinha,Recairei (Ao Vivo),28,1,41,,,,
33,up,Henrique & Juliano,Volta por Baixo,36,10,71,,,,
34,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,1,21,71,2021-01-03,71,2021-01-03
35,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],33,7,80,,,,
36,down,Mc Poze do Rodo & Neo Beats,Vida Louca,31,21,5,,,,
37,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),37,10,17,72,2021-02-07,68,2021-02-21
38,up,Justin Bieber,Hold On,41,14,10,11,2021-03-14,7,2021-03-28
39,up,Tiësto,The Business,53,39,11,52,2021-01-03,18,2021-04-04
40,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],34,3,38,,,,
41,down,Billie Eilish,Your Power,16,16,3,74,2021-05-02,5,2021-05-09
42,up,Wesley Safadão,Passatempo,84,42,2,,,,
43,down,Matheus & Kauan,É Problema,35,16,27,,,,
44,up,Matheus & Kauan,Litrão (Ao Vivo),44,8,67,,,,
45,up,Henrique & Juliano,Briga Feia,45,6,75,,,,
46,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,46,30,14,,,,
47,down,Masked Wolf,Astronaut In The Ocean,39,38,9,60,2021-02-07,6,2021-04-04
48,up,Olivia Rodrigo,drivers license,59,1,19,1,2021-01-17,1,2021-01-17
49,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),55,33,58,,,,
50,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,8,33,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),69,24,19,93,2020-10-25,3,2021-05-16
52,down,Tones and I,Dance Monkey,43,1,80,6,2019-10-06,1,2019-11-10
53,up,Henrique & Juliano,Online (Ao Vivo),83,53,24,,,,
54,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),42,30,14,,,,
55,up,Matheus & Kauan,Então Toma (Ao Vivo),64,25,50,,,,
56,down,Jorge & Mateus,Tijolão (Ao Vivo),52,6,80,,,,
57,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,47,43,8,88,2021-04-25,88,2021-04-25
58,up,Gusttavo Lima,Fala Comigo (Ao Vivo),58,36,15,,,,
59,up,Marília Mendonça,Graveto (Ao Vivo),76,5,68,,,,
60,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),70,45,59,,,,
61,down,Giulia Be,Menina Solta,54,7,80,,,,
62,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),85,30,51,,,,
63,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,60,47,9,,,,
64,up,Diego & Victor Hugo,Buzina (Ao Vivo),79,64,5,,,,
65,down,Jorge & Mateus,Tudo Em Paz,50,29,4,,,,
66,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),93,25,74,,,,
67,up,Marília Mendonça,Troca de Calçada,82,10,11,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,51,17,10,37,2021-02-21,8,2021-03-21
69,down,AURORA,Runaway,56,53,5,26,2021-04-18,13,2021-04-25
70,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),62,50,8,,,,
71,down,Guilherme & Benuto,Sigilo,65,19,9,,,,
72,up,Ludmilla,Rainha da Favela,80,28,26,,,,
73,down,Kawe & Mc Lele JP,Mds,57,9,19,,,,
74,down,Marília Mendonça,Rosa Embriagada,66,66,3,,,,
75,down,Matheus Fernandes & Dilsinho,Baby Me Atende,72,9,2,,,,
76,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),94,9,29,,,,
77,down,Jonas Esticado,Investe Em Mim,75,31,38,,,,
78,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,40,21,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
80,down,Zé Vaqueiro,Volta Comigo BB,61,55,3,,,,
81,down,Ariana Grande,positions,74,1,30,77,2020-10-25,1,2020-11-01
82,down,Teto,M4 (feat. Matuê),77,15,16,,,,
83,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),87,57,16,,,,
84,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,32,31,2020-09-27,31,2020-09-27
85,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,9,1,,,,
86,-,Diego & Victor Hugo,Erro Antigo,-,35,54,,,,
87,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,86,18,28,,,,
88,down,Zé Vaqueiro,Cangote,81,58,7,,,,
89,up,Anavitória & Rita Lee,"Amarelo, azul e branco",100,40,12,,,,
90,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),90,7,23,,,,
91,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,23,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,3,58,97,2020-01-12,7,2020-05-10
93,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,8,1,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,52,40,2019-10-06,40,2019-10-06
95,-,Chico César,Deus Me Proteja,-,95,1,,,,
96,up,Os Barões da Pisadinha,Tá Rocheda,97,11,43,,,,
97,up,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),99,49,7,,,,
98,-,Dua Lipa,Levitating,-,13,9,74,2020-04-05,74,2020-04-05
99,down,Jorge & Mateus,Namorando Com Saudade,63,36,4,,,,
100,-,Zé Vaqueiro,Cadê o Amor,-,99,1,,,,
