Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,22,,,,
2,down,Taylor Swift,Anti-Hero,1,1,5,,,,
3,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,2,7,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,9,,,,
5,up,Harry Styles,As It Was,5,1,34,,,,
6,up,Jorge & Mateus,Todo Seu (Ao Vivo),7,5,28,,,,
7,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,9,1,24,,,,
8,down,Beyoncé,CUFF IT,6,3,17,,,,
9,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,45,,,,
10,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),10,5,13,,,,
11,up,Jorge & Mateus,Molhando o Volante,15,9,50,,,,
12,up,Henrique & Juliano,Seu Perfil (Ao Vivo),17,9,43,,,,
13,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),21,13,28,,,,
14,down,Taylor Swift,Bejeweled,8,5,5,,,,
15,up,WIU & MC Ryan SP,Felina,18,10,8,,,,
16,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,55,3,2,,,,
17,up,Gusttavo Lima,Termina Comigo Antes,24,2,34,,,,
18,up,Marília Mendonça,Te Amo Demais,19,2,18,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,63,,,,
20,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),27,4,20,,,,
21,up,Matheus Fernandes & Xand Avião,Balanço da Rede,32,7,34,,,,
22,down,Taylor Swift,Midnight Rain,11,3,5,,,,
23,down,Taylor Swift,Track One,12,2,5,,,,
24,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),33,11,12,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,11,4,,,,
26,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),31,13,7,,,,
27,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),29,16,6,,,,
28,up,Wesley Safadão,Amor ou Esquema,34,21,14,,,,
29,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,23,2,9,,,,
30,down,Taylor Swift,Maroon,14,5,5,,,,
31,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,28,15,5,,,,
32,up,Anitta,Envolver,38,1,54,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,35,2,57,,,,
34,up,Chris Brown,Under the Influence,36,19,16,,,,
35,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),39,11,15,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,4,5,,,,
37,down,Taylor Swift,"You're On Your Own, Kid",20,8,5,,,,
38,up,Zé Felipe,50 Cópias,48,24,4,,,,
39,down,Taylor Swift,Karma,22,10,5,,,,
40,up,Luísa Sonza,CACHORRINHAS,40,1,18,,,,
41,down,Taylor Swift,Vigilante Shit,26,7,5,,,,
42,up,Jorge & Mateus,Troca,49,10,83,,,,
43,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),44,29,3,,,,
44,down,Taylor Swift,Question...?,30,12,5,,,,
45,up,Henrique & Juliano,Rasteira (Ao Vivo),45,6,62,,,,
46,down,Matheus & Kauan,Basiquinho,41,22,16,,,,
47,up,Matheus & Kauan,Gatilho (Ao Vivo),77,22,36,,,,
48,down,OneRepublic,I Ain't Worried,42,33,13,,,,
49,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],46,29,26,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,31,9,,,,
51,up,Luan Santana,PERIGOSA (Ao Vivo),90,44,2,,,,
52,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),84,3,2,,,,
53,down,Beyoncé,ALIEN SUPERSTAR,52,1,17,,,,
54,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),57,6,32,,,,
55,-,Gusttavo Lima,Cara de Derrota (Ao Vivo),-,55,3,,,,
56,down,Beyoncé,BREAK MY SOUL,53,2,22,,,,
57,down,Rosa Linn,SNAP,50,44,15,,,,
58,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,58,1,41,,,,
59,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,54,10,22,,,,
60,down,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),56,55,6,,,,
61,up,Jorge & Mateus,5 Regras (Ao Vivo),79,13,17,,,,
62,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,63,15,22,,,,
63,up,Gusttavo Lima,Ficha Limpa,86,6,76,,,,
64,down,Gloria Groove,VERMELHO,61,2,41,,,,
65,up,PEDRO SAMPAIO & Pabllo Vittar,SAL,76,65,2,,,,
66,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),72,8,80,,,,
67,down,The Weeknd,Blinding Lights,65,1,152,94,2019-12-01,1,2020-03-01
68,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),66,35,13,,,,
69,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),67,1,36,,,,
70,down,Jão,Idiota,64,10,48,,,,
71,up,Harry Styles,Watermelon Sugar,98,2,134,85,2019-11-17,2,2020-08-23
72,down,Coldplay,Yellow,71,3,11,,,,
73,up,Coldplay,Viva La Vida,73,9,11,,,,
74,up,Coldplay,A Sky Full of Stars,75,5,11,,,,
75,down,GIULIA BE,Depois do Universo,59,59,3,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,80,17,10,,,,
77,up,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),78,46,7,,,,
78,down,"Matuê, WIU & Teto",Vampiro,70,1,34,,,,
79,up,Zé Neto & Cristiano,Alimentando Vontade,95,79,2,,,,
80,up,Henrique & Juliano,Arranhão (Ao Vivo),93,1,68,,,,
81,up,Zé Neto & Cristiano,Estado Decadente (Acústico),96,27,63,,,,
82,-,Dua Lipa,Don't Start Now,-,1,146,19,2019-11-03,3,2020-01-05
83,down,Taylor Swift,Mastermind,51,16,5,,,,
84,down,Taylor Swift,Labyrinth,43,14,5,,,,
85,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,68,1,60,,,,
86,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,53,,,,
87,down,Taylor Swift,The Great War,62,22,5,,,,
88,-,Meghan Trainor,Made You Look,-,67,1,,,,
89,down,Gusttavo Lima,Bloqueado (Ao Vivo),87,5,52,,,,
90,-,Thiaguinho,Falta Você,-,76,7,,,,
91,-,João Gomes,Dengo,-,22,26,,,,
92,-,MC Cabelinho,X1 (feat. Dallass),-,58,17,,,,
93,-,Dua Lipa,New Rules,-,37,12,,,,
94,down,Taylor Swift,Sweet Nothing,60,19,5,,,,
95,-,Jorge & Mateus,Paradigmas,-,12,94,,,,
96,down,Marília Mendonça,Supera (Ao Vivo),82,2,99,,,,
97,down,Taylor Swift,"Would've, Could've, Should've",69,30,5,,,,
98,-,Ed Sheeran,Shape of You,-,38,72,94,2020-01-05,94,2020-01-05
99,-,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),-,53,1,,,,
100,-,Imagine Dragons,Believer,-,41,72,,,,
