Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,7,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,48,,,,
4,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),8,2,21,,,,
5,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,5,1,,,,
6,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",3,1,19,,,,
7,down,Marília Mendonça,Leão,4,1,59,,,,
8,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),5,4,23,,,,
9,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,6,14,,,,
10,up,Henrique & Juliano,Traumatizei (Ao Vivo),16,6,51,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,3,47,,,,
12,down,Taylor Swift,Cruel Summer,6,1,34,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,10,37,,,,
14,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),17,3,63,,,,
15,down,Marshmello & Luísa Sonza,Sou Musa do Verão,12,1,12,,,,
16,down,Luan Santana & Ana Castela,DEJA VU,10,5,7,,,,
17,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),22,3,48,,,,
18,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],24,1,83,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,9,6,7,,,,
20,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),18,11,9,,,,
21,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,6,24,,,,
22,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),14,14,4,,,,
23,down,Tate McRae,greedy,15,4,17,,,,
24,down,PEDRO SAMPAIO,POCPOC,20,10,6,,,,
25,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,29,13,48,,,,
26,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,25,17,32,,,,
27,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,26,9,6,,,,
28,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),23,21,7,,,,
29,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),28,16,44,,,,
30,down,Miley Cyrus,Flowers,27,1,54,,,,
31,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),35,16,31,,,,
32,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),65,32,20,,,,
33,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),53,21,27,,,,
34,down,Harry Styles,As It Was,30,1,95,,,,
35,up,Marília Mendonça,Flor E O Beija-Flor,36,10,26,,,,
36,up,Jorge & Mateus,Dói,39,33,22,,,,
37,down,Zé Neto & Cristiano,Estado Decadente (Acústico),32,27,123,,,,
38,down,Luísa Sonza,A Dona Aranha,33,2,21,,,,
39,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),51,31,19,,,,
40,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],50,8,48,,,,
41,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),34,23,29,,,,
42,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),37,16,67,,,,
43,up,Kali Uchis,Igual Que Un Ángel,75,43,2,,,,
44,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,41,2,106,,,,
45,up,Henrique & Juliano,Quase Algo (Ao Vivo),82,45,6,,,,
46,down,Luan Santana,MULHER SEGURA (Ao Vivo),43,17,19,,,,
47,down,Jorge & Mateus,Nocaute,44,36,51,,,,
48,down,Taylor Swift,Anti-Hero,45,1,66,,,,
49,up,Jorge & Mateus,5 Regras (Ao Vivo),59,13,78,,,,
50,down,The Weeknd,Blinding Lights,42,1,213,94,2019-12-01,1,2020-03-01
51,down,DENNIS & MC Kevin O Chris,Tá OK,47,1,35,,,,
52,down,Rema & Selena Gomez,Calm Down,48,7,58,,,,
53,down,Tyla,Water,40,16,14,,,,
54,down,Beyoncé,CUFF IT,38,3,78,,,,
55,up,Ivete Sangalo & LUDMILLA,Macetando,97,1,2,,,,
56,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),46,5,28,,,,
57,down,Dua Lipa,Houdini,52,2,11,,,,
58,up,Hugo & Guilherme,Elevador (Ao Vivo),90,52,10,,,,
59,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,56,8,14,,,,
60,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,35,1,,,,
61,up,Imagine Dragons,Believer,62,41,110,,,,
62,down,Gusttavo Lima,Termina Comigo Antes,55,2,70,,,,
63,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,54,22,19,,,,
64,up,Coldplay,Viva La Vida,64,9,53,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,57,54,40,,,,
66,up,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),77,66,3,,,,
67,up,Lil Nas X,J CHRIST,76,67,2,,,,
68,up,Dua Lipa,New Rules,69,37,21,,,,
69,down,Anitta,Mil Veces,49,1,14,,,,
70,down,Taylor Swift,Lover,63,12,21,38,2019-10-06,27,2019-11-03
71,-,21 Savage,redrum,-,70,1,,,,
72,down,Olivia Rodrigo,vampire,67,1,29,,,,
73,down,Taylor Swift,Style (Taylor's Version),61,1,12,,,,
74,down,Dua Lipa,Dance The Night,66,3,22,,,,
75,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),60,13,41,,,,
76,up,Luísa Sonza,Campo De Morango,81,1,20,,,,
77,down,Gusttavo Lima,Ficha Limpa,58,6,109,,,,
78,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],87,52,84,,,,
79,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),94,11,72,,,,
80,down,Matheus & Kauan,Não Recomendo (Ao Vivo),72,53,7,,,,
81,-,LUDMILLA,Maliciosa,-,13,1,,,,
82,down,Jung Kook & Latto,Seven,73,13,26,,,,
83,up,Dua Lipa,Don't Start Now,99,1,158,19,2019-11-03,3,2020-01-05
84,up,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),93,23,10,,,,
85,-,Hugo & Guilherme,Mágica (Ao Vivo),-,56,27,,,,
86,-,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),-,38,29,,,,
87,down,Doja Cat,Paint The Town Red,68,9,23,,,,
88,up,Luan Santana,MEIO TERMO (Ao Vivo),89,37,23,,,,
89,down,Matheus & Kauan,Expectativa x Realidade,83,18,71,,,,
90,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,72,3,,,,
91,-,Matheus & Kauan & Luísa Sonza,Não Sirvo (Ao Vivo),-,29,1,,,,
92,-,Henrique & Juliano,Seu Erro (Ao Vivo),-,28,5,,,,
93,down,Matheus & Kauan,Gatilho (Ao Vivo),85,22,89,,,,
94,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,71,1,78,,,,
95,down,Kali Uchis,¿Cómo Así?,79,79,2,,,,
96,-,Ed Sheeran,Shape of You,-,38,79,94,2020-01-05,94,2020-01-05
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,4,124,,,,
98,up,Felipe Amorim,Toca o Trompete,98,8,25,,,,
99,down,Marília Mendonça,Troca de Calçada,70,10,41,,,,
100,-,Jorge & Mateus,Medida Certa,-,65,2,,,,
