Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,5,80,2020-08-09,1,2020-08-16
2,up,Niack,Oh Juliana,2,1,8,85,2020-08-09,50,2020-08-23
3,up,BLACKPINK & Selena Gomez,Ice Cream,18,3,2,100,2020-08-30,3,2020-09-06
4,down,Harry Styles,Watermelon Sugar,3,2,29,85,2019-11-17,2,2020-08-23
5,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,1,1,3,,,,
6,up,Dua Lipa,Don't Start Now,6,1,44,19,2019-11-03,3,2020-01-05
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),5,1,11,,,,
8,up,The Weeknd,Blinding Lights,10,1,37,94,2019-12-01,1,2020-03-01
9,down,Henrique & Juliano,Liberdade Provisória,7,1,40,56,2020-01-05,56,2020-01-05
10,down,Tones and I,Dance Monkey,9,1,44,6,2019-10-06,1,2019-11-10
11,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,16,75,2020-05-24,1,2020-05-31
12,up,Matheus & Kauan,Litrão (Ao Vivo),13,8,31,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,3,25,97,2020-01-12,7,2020-05-10
14,up,Henrique & Juliano,Volta por Baixo,17,10,35,,,,
15,down,Henrique & Juliano,Briga Feia,12,6,39,,,,
16,down,Luísa Sonza & Mc Zaac,TOMA,8,5,6,,,,
17,down,Giulia Be,Menina Solta,16,7,44,,,,
18,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,22,10,21,,,,
19,up,Katy Perry,Cry About It Later,56,19,2,,,,
20,up,Marília Mendonça,Graveto (Ao Vivo),21,5,35,,,,
21,up,Guilherme & Benuto,3 Batidas,25,11,44,,,,
22,down,Dua Lipa,Break My Heart,20,2,24,97,2020-03-29,5,2020-06-28
23,up,Marília Mendonça,Bebi Liguei (Ao Vivo),27,3,44,,,,
24,down,Giulia Be,se essa vida fosse um filme,23,23,8,,,,
25,up,Jorge & Mateus,Cheirosa (Ao Vivo),30,4,44,,,,
26,down,Miley Cyrus,Midnight Sky,19,5,4,14,2020-08-23,12,2020-10-25
27,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,44,,,,
28,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),29,7,40,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,29,8,36,2020-06-21,2,2020-08-09
30,down,Vitão & Luísa Sonza,Flores,24,3,13,40,2020-06-21,40,2020-06-21
31,up,Marília Mendonça,Supera (Ao Vivo),34,2,44,,,,
32,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,28,3,9,96,2020-07-19,96,2020-07-19
33,up,Jorge & Mateus,Tijolão (Ao Vivo),40,6,44,,,,
34,down,Dennis DJ & Mc Don Juan,Te Prometo,33,18,29,,,,
35,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],37,7,44,,,,
36,down,Harry Styles,Adore You,35,14,40,24,2019-12-08,6,2020-04-19
37,down,Matheus & Kauan,Então Toma (Ao Vivo),32,25,22,,,,
38,up,Os Barões da Pisadinha,Tá Rocheda,44,11,7,,,,
39,down,Luísa Sonza,BRABA,38,5,25,99,2020-04-19,99,2020-04-19
40,down,BTS,Dynamite,14,14,3,96,2020-08-23,2,2020-08-30
41,down,Niack,Na Raba Toma Tapão,36,9,12,96,2020-06-14,96,2020-06-14
42,up,Os Barões da Pisadinha,Recairei (Ao Vivo),52,1,5,,,,
43,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),57,30,37,,,,
44,up,MC Rogerinho,Só Você,63,19,2,,,,
45,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),45,10,9,,,,
46,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),48,25,44,,,,
47,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),88,44,2,,,,
48,up,Gusttavo Lima,Perrengue (Ao Vivo),51,19,44,,,,
49,down,Jorge & Mateus,Ranking (Ao Vivo),42,15,27,,,,
50,down,Mc Jacare,Comprei um Lança,39,39,10,,,,
51,down,BLACKPINK,How You Like That,43,3,11,3,2020-07-05,3,2020-07-05
52,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),79,52,23,,,,
53,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),47,23,32,,,,
54,up,Lewis Capaldi,Someone You Loved,54,26,32,4,2019-10-06,4,2019-10-06
55,up,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),86,55,2,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),46,14,25,100,2020-03-01,7,2020-04-26
57,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],95,39,8,,,,
58,down,Jonas Esticado,Investe Em Mim,53,31,6,,,,
59,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),55,6,44,,,,
60,up,Katy Perry,Teary Eyes,69,60,2,,,,
61,down,Taylor Swift,cardigan,41,1,7,72,2020-07-26,1,2020-08-02
62,up,Ed Sheeran,Shape of You,70,38,44,94,2020-01-05,94,2020-01-05
63,up,Imagine Dragons,Believer,67,41,44,,,,
64,down,Alok & Dynoro,On & On,61,25,36,,,,
65,down,Conan Gray,Heather,58,58,3,44,2020-08-23,15,2020-09-13
66,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),50,50,7,,,,
67,up,Katy Perry,Champagne Problems,78,67,2,,,,
68,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,49,23,5,,,,
69,up,Katy Perry,Smile,80,55,4,,,,
70,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,2,,,,
71,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],91,49,36,,,,
72,down,Lady Gaga & Bradley Cooper,Shallow,60,27,44,25,2019-10-06,25,2019-10-06
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,20,44,40,2019-10-06,40,2019-10-06
74,down,Katy Perry,Not the End of the World,71,71,2,,,,
75,-,Lady Gaga,Sour Candy,-,2,14,78,2020-05-31,4,2020-06-07
76,-,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),-,30,1,,,,
77,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),87,30,23,,,,
78,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),90,33,22,,,,
79,up,Katy Perry,Tucked,81,79,2,,,,
80,down,Dua Lipa,Physical,72,4,32,48,2020-02-02,15,2020-04-12
81,down,Taylor Swift,exile (feat. Bon Iver),62,3,7,90,2020-07-26,9,2020-08-02
82,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,66,12,9,,,,
83,up,Henrique & Juliano,Online (Ao Vivo),97,53,13,,,,
84,up,Luan Santana,Foi Covardia,99,84,2,,,,
85,down,Katy Perry,Daisies,77,24,7,48,2020-05-24,48,2020-05-24
86,-,Lady Gaga,911,-,5,9,98,2020-05-31,74,2020-06-07
87,up,Zé Neto & Cristiano,Estado Decadente (Acústico),89,27,29,,,,
88,up,Gusttavo Lima,Saudade Sua,96,9,17,,,,
89,-,RBD,Sálvame,-,89,1,,,,
90,-,RBD,Nuestro Amor,-,90,1,,,,
91,-,RBD,Rebelde,-,91,1,,,,
92,-,Henrique & Juliano,Não Gosto Eu Amo,-,43,31,,,,
93,-,RBD,Aún Hay Algo,-,93,1,,,,
94,-,RBD,Solo Quédate en Silencio,-,94,1,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,29,32,87,2019-10-20,28,2019-12-08
96,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],-,43,4,,,,
97,up,Marshmello & Bastille,Happier,100,25,44,74,2019-10-06,74,2019-10-06
98,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,92,3,41,,,,
99,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,4,1,,,,
100,down,Billie Eilish,bad guy,68,10,44,5,2019-10-06,5,2019-10-06
