Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Henrique & Juliano,Liberdade Provisória,2,1,10,56,2020-01-05,56,2020-01-05
3,up,Dua Lipa,Don't Start Now,4,1,14,19,2019-11-03,3,2020-01-05
4,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,3,5,,,,
5,up,Dua Lipa,Physical,51,4,2,48,2020-02-02,15,2020-04-12
6,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,3,11,,,,
7,down,Marília Mendonça,Graveto (Ao Vivo),6,5,5,,,,
8,down,Jorge & Mateus,Cheirosa (Ao Vivo),7,4,14,,,,
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,12,100,2019-12-01,72,2019-12-08
10,down,Marília Mendonça,Supera (Ao Vivo),9,2,14,,,,
11,up,Henrique & Juliano,Volta por Baixo,15,10,5,,,,
12,down,Marília Mendonça,Bebi Liguei (Ao Vivo),11,3,14,,,,
13,down,Billie Eilish,bad guy,10,10,14,5,2019-10-06,5,2019-10-06
14,up,Giulia Be,Menina Solta,14,7,14,,,,
15,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],13,7,14,,,,
16,up,Henrique & Juliano,Briga Feia,20,6,9,,,,
17,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,1,14,61,2019-11-10,61,2019-11-10
18,down,Justin Bieber,Yummy,16,7,6,86,2020-01-05,3,2020-01-12
19,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),24,7,10,,,,
20,down,Jorge & Mateus,Tijolão (Ao Vivo),17,6,14,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,5,14,1,2019-10-06,1,2019-10-06
22,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],19,8,14,,,,
23,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),21,21,8,,,,
24,down,Zé Neto & Cristiano,Ferida Curada,22,12,14,,,,
25,down,Gusttavo Lima,Carreira Solo (Ao Vivo),23,12,14,,,,
26,up,Lewis Capaldi,Someone You Loved,28,26,14,4,2019-10-06,4,2019-10-06
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,20,14,40,2019-10-06,40,2019-10-06
28,up,Henrique & Juliano,Sem Rede,36,28,8,,,,
29,up,Guilherme & Benuto,3 Batidas,29,11,14,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,30,23,14,31,2019-10-06,23,2019-11-17
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,21,14,7,2019-10-06,7,2019-10-06
32,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,25,2,14,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,33,27,14,25,2019-10-06,25,2019-10-06
34,down,Gusttavo Lima,Perrengue (Ao Vivo),31,19,14,,,,
35,up,Billie Eilish,everything i wanted,41,17,12,53,2019-11-17,3,2019-11-24
36,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),34,6,14,,,,
37,up,Harry Styles,Adore You,42,14,10,24,2019-12-08,6,2020-04-19
38,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,25,14,,,,
39,down,Marshmello & Bastille,Happier,35,25,14,74,2019-10-06,74,2019-10-06
40,down,Pabllo Vittar,Amor de Que,32,10,14,,,,
41,down,Anavitória & Vitor Kley,Pupila,39,18,14,,,,
42,down,MC Du Black & DJ 2F,Gaiola É o Troco,38,8,14,,,,
43,up,The Weeknd,Blinding Lights,66,1,7,94,2019-12-01,1,2020-03-01
44,up,Lucas Lucco,Se Fosse Amor (Ao Vivo),88,44,2,,,,
45,up,KAROL G & Nicki Minaj,Tusa,90,23,2,29,2019-11-17,5,2020-02-02
46,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",44,13,14,,,,
47,up,Roddy Ricch,The Box,62,34,3,91,2019-12-08,2,2020-02-16
48,up,Imagine Dragons,Believer,53,41,14,,,,
49,up,Maroon 5,Memories,61,35,14,36,2019-10-06,2,2019-11-17
50,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),45,15,14,,,,
51,up,Ed Sheeran,Shape of You,54,38,14,94,2020-01-05,94,2020-01-05
52,down,Harry Styles,Watermelon Sugar,49,2,12,85,2019-11-17,2,2020-08-23
53,up,Melim,Meu Abrigo,55,45,14,,,,
54,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),48,36,14,,,,
55,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],52,39,11,,,,
56,up,Post Malone,Circles,57,31,14,2,2019-10-06,2,2019-10-06
57,down,Marília Mendonça,Ciumeira (Ao Vivo),50,30,14,,,,
58,down,Selena Gomez,Rare,37,4,5,96,2020-01-12,13,2020-01-19
59,down,Felipe Original & Kevin O Chris,Hit Contagiante,43,22,14,,,,
60,up,Henrique & Juliano,Não Gosto Eu Amo,81,43,4,,,,
61,down,Melim,Ouvi Dizer,56,44,14,,,,
62,-,Matheus & Kauan,Litrão (Ao Vivo),-,8,1,,,,
63,down,Lexa & Pedro Sampaio,Chama Ela,58,23,14,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,29,3,87,2019-10-20,28,2019-12-08
65,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,65,64,6,,,,
66,up,Alok & Dynoro,On & On,70,25,6,,,,
67,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),69,8,14,,,,
68,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),59,41,14,,,,
69,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,64,32,11,,,,
70,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),67,30,14,,,,
71,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,18,1,,,,
72,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),97,72,2,,,,
73,down,Trevor Daniel,Falling,71,70,3,61,2019-11-24,14,2020-01-05
74,up,Arizona Zervas,ROXANNE,80,73,9,14,2019-11-24,4,2019-12-22
75,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),73,40,14,,,,
76,up,Matuê,Kenny G,78,31,14,,,,
77,down,Ariana Grande,7 rings,76,58,14,58,2019-10-06,51,2020-01-05
78,up,Dua Lipa,Future Nostalgia,82,40,3,87,2019-12-15,87,2019-12-15
79,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),91,61,2,,,,
80,down,Vitão & Anitta,Complicado,77,19,14,,,,
81,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),60,60,3,,,,
82,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),79,23,11,,,,
83,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,39,1,,,,
84,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],83,43,14,,,,
85,-,The Pussycat Dolls,React,-,71,1,61,2020-02-09,61,2020-02-09
86,up,Taylor Swift,Only The Young (Featured in Miss Americana),89,86,2,51,2020-02-02,51,2020-02-02
87,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),86,39,14,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,64,1,60,2019-10-20,7,2019-11-17
89,-,Justin Bieber,Intentions (feat. Quavo),-,24,1,35,2020-02-09,4,2020-04-05
90,down,Priscilla Alcantara & Whindersson Nunes,Girassol,72,15,9,,,,
91,down,Demi Lovato,Anyone,46,46,2,26,2020-02-02,26,2020-02-02
92,down,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],85,42,12,,,,
93,-,Simone & Simaria,Amoreco,-,61,1,,,,
94,down,Zé Neto & Cristiano,Estado Decadente (Acústico),93,27,14,,,,
95,down,Fernando & Sorocaba,Plateia (Ao Vivo),47,47,3,,,,
96,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,96,1,,,,
97,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),92,43,10,,,,
98,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,49,7,,,,
99,down,Luan Santana,quando a bad bater,68,32,14,,,,
100,down,"Luan Santana, Léo Santana & Olodum",Sofrendo Feito um Louco,63,63,3,,,,
