Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,34,19,2019-11-03,3,2020-01-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
3,up,Henrique & Juliano,Liberdade Provisória,5,1,30,56,2020-01-05,56,2020-01-05
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,15,97,2020-01-12,7,2020-05-10
5,up,Tones and I,Dance Monkey,6,1,34,6,2019-10-06,1,2019-11-10
6,down,Vitão & Luísa Sonza,Flores,3,3,3,40,2020-06-21,40,2020-06-21
7,up,The Weeknd,Blinding Lights,7,1,27,94,2019-12-01,1,2020-03-01
8,up,Matheus & Kauan,Litrão (Ao Vivo),8,8,21,,,,
9,up,Niack,Na Raba Toma Tapão,11,9,2,96,2020-06-14,96,2020-06-14
10,up,Henrique & Juliano,Volta por Baixo,14,10,25,,,,
11,up,Marília Mendonça,Supera (Ao Vivo),16,2,34,,,,
12,down,Dua Lipa,Break My Heart,10,2,14,97,2020-03-29,5,2020-06-28
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),12,4,34,,,,
14,up,Henrique & Juliano,Briga Feia,17,6,29,,,,
15,down,Lady Gaga,Sour Candy,9,2,5,78,2020-05-31,4,2020-06-07
16,down,Marília Mendonça,Graveto (Ao Vivo),15,5,25,,,,
17,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,1,,,,
18,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,10,11,,,,
19,up,Marília Mendonça,Bebi Liguei (Ao Vivo),21,3,34,,,,
20,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,7,30,,,,
21,up,Harry Styles,Watermelon Sugar,34,2,19,85,2019-11-17,2,2020-08-23
22,down,Powfu,Death Bed (feat. beabadoobee),19,14,15,100,2020-03-01,7,2020-04-26
23,down,Luísa Sonza,BRABA,22,5,15,99,2020-04-19,99,2020-04-19
24,up,Guilherme & Benuto,3 Batidas,25,11,34,,,,
25,up,Matheus & Kauan,Então Toma (Ao Vivo),29,25,12,,,,
26,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],24,7,34,,,,
27,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),28,23,22,,,,
28,up,Jorge & Mateus,Tijolão (Ao Vivo),31,6,34,,,,
29,down,Dennis DJ & Mc Don Juan,Te Prometo,26,18,19,,,,
30,down,Lady Gaga,Stupid Love,18,3,18,28,2020-03-01,8,2020-03-08
31,down,Harry Styles,Adore You,27,14,30,24,2019-12-08,6,2020-04-19
32,down,Lady Gaga,Alice,13,3,5,93,2020-05-31,60,2020-06-07
33,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],35,8,34,,,,
34,down,Giulia Be,Menina Solta,30,7,34,,,,
35,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),38,6,34,,,,
36,up,Jorge & Mateus,Ranking (Ao Vivo),37,15,17,,,,
37,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),42,30,13,,,,
38,down,Gusttavo Lima,Saudade Sua,36,9,7,,,,
39,down,Dua Lipa,Physical,33,4,22,48,2020-02-02,15,2020-04-12
40,up,Drake,Toosie Slide,41,13,13,65,2020-04-05,2,2020-04-26
41,up,Beyoncé,BLACK PARADE,85,41,2,78,2020-06-28,78,2020-06-28
42,up,Alok & Dynoro,On & On,43,25,26,,,,
43,up,Gusttavo Lima,Perrengue (Ao Vivo),44,19,34,,,,
44,up,Henrique & Juliano,Não Gosto Eu Amo,59,43,22,,,,
45,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
46,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,46,3,31,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,39,4,79,2020-04-19,1,2020-07-05
48,down,Billie Eilish,bad guy,47,10,34,5,2019-10-06,5,2019-10-06
49,down,Lady Gaga,911,32,5,5,98,2020-05-31,74,2020-06-07
50,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),51,33,12,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,29,23,87,2019-10-20,28,2019-12-08
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,18,21,,,,
53,up,Regard,Ride It,70,47,14,57,2019-10-06,13,2019-11-10
54,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],56,49,26,,,,
55,down,Doja Cat,Say So,52,19,18,100,2020-02-02,6,2020-05-03
56,up,Diego & Victor Hugo,Perfil Cinza,84,56,2,,,,
57,down,Ed Sheeran,Shape of You,55,38,34,94,2020-01-05,94,2020-01-05
58,down,Lady Gaga,Free Woman,40,8,5,99,2020-05-31,80,2020-06-07
59,down,Lady Gaga & Bradley Cooper,Shallow,53,27,34,25,2019-10-06,25,2019-10-06
60,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),76,54,3,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,54,9,8,95,2020-05-10,3,2020-05-17
62,down,Shawn Mendes & Camila Cabello,Señorita,61,5,34,1,2019-10-06,1,2019-10-06
63,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),82,45,20,,,,
64,up,Diego & Victor Hugo,Erro Antigo,80,35,20,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,20,34,40,2019-10-06,40,2019-10-06
66,down,Imagine Dragons,Believer,64,41,34,,,,
67,down,Marshmello & Bastille,Happier,65,25,34,74,2019-10-06,74,2019-10-06
68,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),72,8,34,,,,
69,down,Marília Mendonça,Vira Homem,58,14,9,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,67,23,34,31,2019-10-06,23,2019-11-17
71,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),73,1,34,61,2019-11-10,61,2019-11-10
72,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),71,1,32,100,2019-12-01,72,2019-12-08
73,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),66,25,34,,,,
74,up,Post Malone,Circles,74,31,34,2,2019-10-06,2,2019-10-06
75,up,Maroon 5,Memories,77,35,34,36,2019-10-06,2,2019-11-17
76,up,Vitor Kley,Jacarandá (feat. Vitão),89,76,3,,,,
77,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],86,51,16,,,,
78,down,Lady Gaga,Enigma,48,10,5,88,2020-06-07,88,2020-06-07
79,down,Lady Gaga,Chromatica II,45,16,5,96,2020-06-07,96,2020-06-07
80,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),88,41,34,,,,
81,-,Lewis Capaldi,Someone You Loved,-,26,22,4,2019-10-06,4,2019-10-06
82,up,Zé Neto & Cristiano,Textão (Ao Vivo),87,39,16,,,,
83,-,Khalid & Disclosure,Know Your Worth,-,83,1,66,2020-02-09,39,2020-02-16
84,down,Lady Gaga,Sine From Above,57,13,5,84,2020-06-07,84,2020-06-07
85,down,Lady Gaga,Babylon,69,21,5,,,,
86,down,Lady Gaga,Fun Tonight,63,15,5,83,2020-06-07,83,2020-06-07
87,down,Lady Gaga,Plastic Doll,62,17,5,92,2020-06-07,92,2020-06-07
88,-,Melim,Meu Abrigo,-,45,31,,,,
89,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),91,30,30,,,,
90,down,Lady Gaga,Replay,68,19,5,97,2020-06-07,97,2020-06-07
91,up,Marília Mendonça,Ciumeira (Ao Vivo),97,30,31,,,,
92,-,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),-,52,17,,,,
93,down,Gusttavo Lima,Carreira Solo (Ao Vivo),92,12,34,,,,
94,-,Henrique & Juliano,Sem Rede,-,28,27,,,,
95,down,Michele Morrone,Hard For Me,75,75,2,,,,
96,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,22,,,,
97,-,Trevor Daniel & Selena Gomez,Past Life,-,97,1,,,,
98,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,39,29,,,,
99,-,Ed Sheeran,Photograph,-,75,5,,,,
100,down,Roddy Ricch,The Box,98,34,23,91,2019-12-08,2,2020-02-16
