Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Henrique & Juliano,Liberdade Provisória,2,1,11,56,2020-01-05,56,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
4,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,4,3,6,,,,
5,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,6,3,12,,,,
6,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,1,13,100,2019-12-01,72,2019-12-08
7,up,Marília Mendonça,Graveto (Ao Vivo),7,5,6,,,,
8,up,Jorge & Mateus,Cheirosa (Ao Vivo),8,4,15,,,,
9,down,Dua Lipa,Physical,5,4,3,48,2020-02-02,15,2020-04-12
10,up,Henrique & Juliano,Briga Feia,16,6,10,,,,
11,down,Marília Mendonça,Supera (Ao Vivo),10,2,15,,,,
12,up,Justin Bieber,Yummy,18,7,7,86,2020-01-05,3,2020-01-12
13,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,7,15,,,,
14,up,Giulia Be,Menina Solta,14,7,15,,,,
15,down,Billie Eilish,bad guy,13,10,15,5,2019-10-06,5,2019-10-06
16,down,Marília Mendonça,Bebi Liguei (Ao Vivo),12,3,15,,,,
17,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),17,1,15,61,2019-11-10,61,2019-11-10
18,down,Henrique & Juliano,Volta por Baixo,11,10,6,,,,
19,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),19,7,11,,,,
20,up,Guilherme & Benuto,3 Batidas,29,11,15,,,,
21,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),23,21,9,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,5,15,1,2019-10-06,1,2019-10-06
23,down,Jorge & Mateus,Tijolão (Ao Vivo),20,6,15,,,,
24,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],22,8,15,,,,
25,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),38,25,15,,,,
26,up,Lewis Capaldi,Someone You Loved,26,26,15,4,2019-10-06,4,2019-10-06
27,down,Zé Neto & Cristiano,Ferida Curada,24,12,15,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),89,24,2,35,2020-02-09,4,2020-04-05
29,down,Gusttavo Lima,Carreira Solo (Ao Vivo),25,12,15,,,,
30,up,The Weeknd,Blinding Lights,43,1,8,94,2019-12-01,1,2020-03-01
31,up,Matheus & Kauan,Litrão (Ao Vivo),62,8,2,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,23,15,31,2019-10-06,23,2019-11-17
33,up,Billie Eilish,everything i wanted,35,17,13,53,2019-11-17,3,2019-11-24
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,20,15,40,2019-10-06,40,2019-10-06
35,down,Lady Gaga & Bradley Cooper,Shallow,33,27,15,25,2019-10-06,25,2019-10-06
36,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,32,2,15,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,21,15,7,2019-10-06,7,2019-10-06
38,down,Harry Styles,Adore You,37,14,11,24,2019-12-08,6,2020-04-19
39,up,KAROL G & Nicki Minaj,Tusa,45,23,3,29,2019-11-17,5,2020-02-02
40,down,Henrique & Juliano,Sem Rede,28,28,9,,,,
41,down,Pabllo Vittar,Amor de Que,40,10,15,,,,
42,down,Gusttavo Lima,Perrengue (Ao Vivo),34,19,15,,,,
43,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),36,6,15,,,,
44,down,Anavitória & Vitor Kley,Pupila,41,18,15,,,,
45,down,Marshmello & Bastille,Happier,39,25,15,74,2019-10-06,74,2019-10-06
46,down,MC Du Black & DJ 2F,Gaiola É o Troco,42,8,15,,,,
47,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",46,13,15,,,,
48,down,Roddy Ricch,The Box,47,34,4,91,2019-12-08,2,2020-02-16
49,up,Melim,Meu Abrigo,53,45,15,,,,
50,up,Alok & Dynoro,On & On,66,25,7,,,,
51,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),54,36,15,,,,
52,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),50,15,15,,,,
53,down,Imagine Dragons,Believer,48,41,15,,,,
54,down,Maroon 5,Memories,49,35,15,36,2019-10-06,2,2019-11-17
55,down,Ed Sheeran,Shape of You,51,38,15,94,2020-01-05,94,2020-01-05
56,up,Melim,Ouvi Dizer,61,44,15,,,,
57,up,Lexa & Pedro Sampaio,Chama Ela,63,23,15,,,,
58,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],55,39,12,,,,
59,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,18,2,,,,
60,down,Felipe Original & Kevin O Chris,Hit Contagiante,59,22,15,,,,
61,up,Simone & Simaria,Amoreco,93,61,2,,,,
62,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,69,32,12,,,,
63,down,Post Malone,Circles,56,31,15,2,2019-10-06,2,2019-10-06
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,64,2,60,2019-10-20,7,2019-11-17
65,down,Henrique & Juliano,Não Gosto Eu Amo,60,43,5,,,,
66,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,65,64,7,,,,
67,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),67,8,15,,,,
68,down,Harry Styles,Watermelon Sugar,52,2,13,85,2019-11-17,2,2020-08-23
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,29,4,87,2019-10-20,28,2019-12-08
70,up,Trevor Daniel,Falling,73,70,4,61,2019-11-24,14,2020-01-05
71,up,The Pussycat Dolls,React,85,71,2,61,2020-02-09,61,2020-02-09
72,down,Marília Mendonça,Ciumeira (Ao Vivo),57,30,15,,,,
73,up,Arizona Zervas,ROXANNE,74,73,10,14,2019-11-24,4,2019-12-22
74,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),68,41,15,,,,
75,-,Billie Eilish,No Time To Die,-,29,1,78,2020-02-16,7,2020-02-23
76,down,Selena Gomez,Rare,58,4,6,96,2020-01-12,13,2020-01-19
77,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,40,1,86,2020-02-16,24,2020-02-23
78,-,Marília Mendonça,Tentativas,-,34,1,,,,
79,down,Matuê,Kenny G,76,31,15,,,,
80,-,Camila Cabello,My Oh My (feat. DaBaby),-,63,10,52,2019-12-15,22,2020-02-02
81,down,Ariana Grande,7 rings,77,58,15,58,2019-10-06,51,2020-01-05
82,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,7,1,,,,
83,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],84,43,15,,,,
84,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),82,23,12,,,,
85,-,Justin Bieber,All Around Me,-,85,1,97,2020-02-16,62,2020-02-23
86,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),79,61,3,,,,
87,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),75,40,15,,,,
88,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),70,30,15,,,,
89,-,Sam Smith,To Die For,-,75,1,88,2020-02-16,35,2020-02-23
90,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),83,39,2,,,,
91,-,Justin Bieber,Habitual,-,91,1,90,2020-02-16,65,2020-02-23
92,-,Justin Bieber,Come Around Me,-,92,1,55,2020-02-23,55,2020-02-23
93,-,Diego & Victor Hugo,Erro Antigo,-,35,1,,,,
94,-,Justin Bieber,Available,-,94,1,84,2020-02-23,84,2020-02-23
95,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,95,1,100,2020-02-23,100,2020-02-23
96,-,Justin Bieber,Running Over (feat. Lil Dicky),-,96,1,96,2020-02-23,96,2020-02-23
97,-,Justin Bieber,Changes,-,97,1,,,,
98,down,Lucas Lucco,Se Fosse Amor (Ao Vivo),44,44,3,,,,
99,-,Justin Bieber,Get Me (feat. Kehlani),-,84,2,50,2020-02-02,50,2020-02-02
100,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),87,39,15,,,,
