Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Arranhão (Ao Vivo),1,1,11,,,,
2,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,7,2,3,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
4,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,3,3,13,,,,
5,down,João Gomes,Meu Pedaço de Pecado,4,1,16,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,down,Gusttavo Lima,Ficha Limpa,6,6,19,,,,
8,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),12,8,23,,,,
9,down,Måneskin,Beggin,5,1,17,,,,
10,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),10,5,7,,,,
11,down,Matheus Fernandes & Dilsinho,Baby Me Atende,9,9,24,,,,
12,up,Luan Santana,MORENA,15,4,18,,,,
13,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),14,1,34,37,2021-03-28,24,2021-04-18
14,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),16,7,7,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,8,7,15,,,,
16,up,João Gomes & Vítor Fernandes,Se For Amor,17,6,15,,,,
17,up,Jorge & Mateus,Paradigmas,19,12,39,,,,
18,up,Jorge & Mateus,Troca,24,10,26,,,,
19,up,Matheus & Kauan,Expectativa x Realidade,30,18,8,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),13,3,30,3,2021-04-04,3,2021-04-04
21,up,João Gomes,Aquelas Coisas,22,8,17,,,,
22,down,Ed Sheeran,Bad Habits,18,4,17,,,,
23,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,23,23,4,,,,
24,up,Guilherme & Benuto,Cheiro de Saudade,25,24,45,,,,
25,down,"Doode, Teto & Matuê",Groupies,11,11,3,,,,
26,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),31,1,51,,,,
27,down,Matuê,Quer Voar,20,2,10,,,,
28,up,Zé Neto & Cristiano,Ela e Ela,40,14,8,,,,
29,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),78,20,2,,,,
30,down,The Weeknd,Blinding Lights,26,1,95,94,2019-12-01,1,2020-03-01
31,up,PEDRO SAMPAIO,GALOPA,47,4,4,,,,
32,up,Zé Neto & Cristiano,Vamo Tomar Uma,37,21,8,,,,
33,up,Doja Cat,Need To Know,33,15,18,,,,
34,-,Anitta,Faking Love (feat. Saweetie),-,6,1,,,,
35,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",70,15,2,,,,
36,down,Harry Styles,Watermelon Sugar,28,2,87,85,2019-11-17,2,2020-08-23
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,26,76,2021-04-25,2,2021-05-02
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,27,4,,,,
39,down,Henrique & Juliano,Rasteira (Ao Vivo),38,6,5,,,,
40,down,Doja Cat,Woman,29,25,11,,,,
41,down,Billie Eilish,Happier Than Ever,21,1,12,,,,
42,down,Alok,Alive (It Feels Like),36,8,46,,,,
43,up,Zé Neto & Cristiano,Fica Pra Dormir,79,43,2,,,,
44,down,John Amplificado,Chega E Senta (Ao Vivo),32,4,9,,,,
45,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,43,1,4,,,,
46,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,35,34,7,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,6,,,,
48,up,Jorge & Mateus,Lance Individual,49,3,49,,,,
49,down,Mari Fernandez,"Não, Não Vou",48,7,18,,,,
50,down,Coldplay X BTS,My Universe,45,22,4,,,,
51,down,Chlöe,Have Mercy,39,4,6,,,,
52,up,Felipe Amorim,Putariazinha,52,50,3,,,,
53,down,Olivia Rodrigo,good 4 u,42,1,23,,,,
54,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,44,21,16,,,,
55,-,Gloria Groove,A QUEDA,-,3,1,,,,
56,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,51,46,12,,,,
57,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,58,47,31,,,,
58,down,Tarcísio do Acordeon & Marcynho Sensação,Rolê,54,54,10,,,,
59,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),57,7,52,,,,
60,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),55,1,43,71,2021-01-03,71,2021-01-03
61,down,Dua Lipa,Don't Start Now,56,1,101,19,2019-11-03,3,2020-01-05
62,up,LISA,MONEY,66,62,4,,,,
63,down,Lil Nas X,THATS WHAT I WANT,41,7,5,,,,
64,up,João Gomes,Eu Tenho a Senha,85,21,15,,,,
65,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,80,52,9,,,,
66,up,Diego & Victor Hugo,Buzina (Ao Vivo),87,64,14,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),46,21,28,9,2021-04-18,1,2021-05-16
68,up,Matheus & Kauan,Então Toma (Ao Vivo),86,25,67,,,,
69,up,João Gomes,Mete um Block Nele,92,40,14,,,,
70,up,Guilherme & Benuto,Sigilo,72,19,23,,,,
71,down,Luísa Sonza,penhasco.,53,1,13,,,,
72,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],77,22,35,,,,
73,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),64,42,7,,,,
74,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",60,60,3,,,,
75,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,61,44,6,,,,
76,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",62,46,20,,,,
77,up,Guilherme & Benuto,Ficante Não Ama (feat. Israel & Rodolfo) [Ao Vivo No Casa Filtr],83,77,2,,,,
78,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),74,74,16,,,,
79,down,Brisa Star & Zé Vaqueiro,Cena de Amor,65,62,8,,,,
80,down,Clarissa,nada contra (ciúme),59,41,4,,,,
81,down,Jorge & Mateus,Tudo Em Paz,69,29,14,,,,
82,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,68,35,19,,,,
83,-,Diego & Victor Hugo,Erro Antigo,-,35,64,,,,
84,down,Tiësto,The Business,76,39,33,52,2021-01-03,18,2021-04-04
85,-,Teto,Mustang Preto,-,68,1,,,,
86,-,Jorge & Mateus,Namorando Com Saudade,-,36,6,,,,
87,down,Zé Vaqueiro,Volta Comigo BB,81,55,25,,,,
88,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],93,52,20,,,,
89,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),98,33,75,,,,
90,-,Coldplay X Selena Gomez,Let Somebody Go,-,72,1,,,,
91,-,Dan Ventura,Passinho Debochado,-,91,3,,,,
92,down,Imagine Dragons,Believer,75,41,61,,,,
93,down,Luísa Sonza & 6LACK,VIP *-*,71,2,13,,,,
94,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,2,1,,,,
95,down,Ed Sheeran,Shivers,73,35,6,,,,
96,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],96,49,7,,,,
97,-,Coldplay,Higher Power,-,59,2,46,2021-05-16,46,2021-05-16
98,-,MC Rogerinho,Mete a Louca,-,72,1,,,,
99,up,Matheus & Kauan,Litrão (Ao Vivo),99,8,84,,,,
100,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,67,18,4,,,,
