Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,77,1,2,,,,
2,up,Harry Styles,As It Was,20,1,2,,,,
3,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),2,1,4,,,,
4,down,Anitta,Envolver,1,1,22,,,,
5,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,1,9,,,,
6,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,13,,,,
7,down,Gusttavo Lima,Bloqueado (Ao Vivo),6,5,20,,,,
8,up,Teto,Fim de Semana no Rio,55,8,2,,,,
9,down,Gloria Groove,VERMELHO,5,2,9,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,16,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,31,,,,
12,down,Jorge & Mateus,Molhando o Volante,10,9,18,,,,
13,down,Anitta,Boys Don't Cry,8,1,11,,,,
14,up,Felipe Amorim,No Ouvidinho,51,7,2,,,,
15,up,Gusttavo Lima,Termina Comigo Antes,70,2,2,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,11,2,25,,,,
17,down,Henrique & Juliano,Rasteira (Ao Vivo),14,6,30,,,,
18,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),15,8,48,,,,
19,down,Henrique & Juliano,Seu Perfil (Ao Vivo),16,9,11,,,,
20,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,12,6,9,,,,
21,down,Zé Felipe,Malvada,18,8,11,,,,
22,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,24,3,38,,,,
23,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,13,1,18,,,,
24,down,PEDRO SAMPAIO,GALOPA,17,4,29,,,,
25,down,Jão,Idiota,19,10,16,,,,
26,up,Jorge & Mateus,Paradigmas,28,12,64,,,,
27,down,Gusttavo Lima,Ficha Limpa,22,6,44,,,,
28,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),21,5,32,,,,
29,down,Henrique & Juliano,Arranhão (Ao Vivo),25,1,36,,,,
30,up,Pabllo Vittar & Rina Sawayama,Follow Me,60,30,2,,,,
31,up,Glass Animals,Heat Waves,56,31,4,75,2021-02-28,71,2021-03-07
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,38,,,,
33,down,Ed Sheeran,Bad Habits,26,4,42,,,,
34,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,27,1,29,,,,
35,down,Matheus & Kauan,Expectativa x Realidade,32,18,33,,,,
36,down,Jorge & Mateus,Troca,35,10,51,,,,
37,down,Zé Neto & Cristiano,Ela e Ela,33,14,33,,,,
38,down,Adele,Easy On Me,34,1,26,,,,
39,down,MC Rogerinho,Botadinha Saliente,37,30,9,,,,
40,down,Matheus & Kauan,Gatilho (Ao Vivo),31,22,4,,,,
41,down,Mari Fernandez & Marcynho Sensação,Parada Louca,40,22,20,,,,
42,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,23,10,18,,,,
43,down,Matheus Fernandes & Dilsinho,Baby Me Atende,36,9,49,,,,
44,down,João Gomes,Meu Pedaço de Pecado,41,1,41,,,,
45,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),43,1,59,37,2021-03-28,24,2021-04-18
46,down,Gloria Groove,A QUEDA,39,3,26,,,,
47,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,45,10,21,,,,
48,up,Chefin Oficial & Mainstreet,212,48,2,12,,,,
49,down,César Menotti & Fabiano,Aí Cê Me Quebra (feat. Gusttavo Lima),46,46,3,,,,
50,down,Måneskin,Beggin,47,1,42,,,,
51,down,Gayle,abcdefu,42,25,20,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Presepada,49,5,22,,,,
53,up,The Weeknd,Blinding Lights,53,1,120,94,2019-12-01,1,2020-03-01
54,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),44,24,8,,,,
55,up,Matheus Fernandes & Xand Avião,Balanço da Rede,93,7,2,,,,
56,down,Zé Neto & Cristiano,Vamo Tomar Uma,54,21,33,,,,
57,down,Marina Sena,Por Supuesto,38,10,24,,,,
58,down,Matheus & Kauan,Então Toma (Ao Vivo),57,25,75,,,,
59,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),67,7,32,,,,
60,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),50,30,10,,,,
61,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),71,42,24,,,,
62,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,52,42,7,,,,
63,down,Anitta,Faking Love (feat. Saweetie),29,6,26,,,,
64,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),59,46,6,,,,
65,-,Dua Lipa,Don't Start Now,-,1,120,19,2019-11-03,3,2020-01-05
66,down,Gloria Groove,BONEKINHA,61,24,21,,,,
67,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),65,24,18,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,4,51,76,2021-04-25,2,2021-05-02
69,up,The Kid LAROI & Justin Bieber,Stay,75,7,40,,,,
70,up,Jorge & Mateus,Namorando Com Saudade,78,36,25,,,,
71,up,Harry Styles,Watermelon Sugar,99,2,110,85,2019-11-17,2,2020-08-23
72,-,Billie Eilish,Happier Than Ever,-,1,23,,,,
73,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",62,53,7,,,,
74,down,Doja Cat,Woman,63,25,32,,,,
75,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,83,25,23,,,,
76,down,Alok,Alive (It Feels Like),68,8,71,,,,
77,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,58,9,35,,,,
78,-,Camila Cabello,psychofreak (feat. WILLOW),-,68,1,,,,
79,up,Guilherme & Benuto,Cheiro de Saudade,86,24,70,,,,
80,down,Doja Cat,Need To Know,64,15,30,,,,
81,-,Matuê,Quer Voar,-,2,21,,,,
82,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),66,1,66,71,2021-01-03,71,2021-01-03
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,72,3,,,,
84,-,Marina Sena,Por Supuesto,-,55,1,,,,
85,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,81,2,28,,,,
86,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,79,52,21,,,,
87,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,82,23,29,,,,
88,-,Marcos & Belutti,Insubstituível (Ao Vivo),-,50,1,,,,
89,-,Chlöe,Treat Me,-,89,1,,,,
90,-,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),-,35,1,,,,
91,-,Camila Cabello,Celia,-,91,1,,,,
92,down,Guilherme & Benuto,Sigilo,85,19,28,,,,
93,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,44,19,,,,
94,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),97,36,21,,,,
95,-,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],-,49,19,,,,
96,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),89,13,22,,,,
97,-,Camila Cabello,Familia,-,97,1,,,,
98,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,70,5,,,,
99,down,Henrique & Juliano,Desgastou (Ao Vivo),88,25,4,,,,
100,down,Shawn Mendes,When You're Gone,92,92,2,,,,
