Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,15,,,,
2,up,Marília Mendonça,Leão,2,1,26,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,3,14,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,30,,,,
5,up,Miley Cyrus,Flowers,5,1,21,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,15,,,,
7,up,DENNIS & MC Kevin O Chris,Tá OK,97,1,2,,,,
8,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,2,5,,,,
9,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],8,8,15,,,,
10,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,8,,,,
11,down,Henrique & Juliano,Traumatizei (Ao Vivo),10,6,18,,,,
12,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,9,8,3,,,,
13,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,50,,,,
14,down,Harry Styles,As It Was,13,1,62,,,,
15,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,12,12,3,,,,
16,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),14,5,27,,,,
17,up,Taylor Swift,Anti-Hero,37,1,33,,,,
18,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,15,13,15,,,,
19,down,MC Caverinha & KayBlack,Cartão Black,16,14,4,,,,
20,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),17,5,41,,,,
21,down,Rema & Selena Gomez,Calm Down,19,7,25,,,,
22,up,Taylor Swift,Hits Different,61,22,2,,,,
23,down,Beyoncé,CUFF IT,18,3,45,,,,
24,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),21,2,35,,,,
25,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,20,2,73,,,,
26,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,22,13,9,,,,
27,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,34,,,,
28,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),25,10,19,,,,
29,down,Jorge & Mateus,5 Regras (Ao Vivo),24,13,45,,,,
30,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),26,11,40,,,,
31,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,11,,,,
32,up,Jorge & Mateus,Todo Seu (Ao Vivo),33,5,56,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,27,1,29,,,,
34,down,Ana Castela,Dona de Mim,32,30,16,,,,
35,down,Kayblack & Wall Hein,Preferida,34,22,9,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,91,,,,
37,down,Beyoncé,HEATED,28,19,10,,,,
38,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),36,13,8,,,,
39,up,Marília Mendonça,Me Ame Mais,76,39,2,,,,
40,up,Taylor Swift,Karma (feat. Ice Spice),63,40,2,,,,
41,up,Taylor Swift,Karma,98,10,11,,,,
42,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,42,31,12,,,,
43,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,30,30,4,,,,
44,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,40,32,8,,,,
45,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),44,10,4,,,,
46,-,Taylor Swift,Track One,-,2,15,,,,
47,up,The Weeknd,Blinding Lights,48,1,180,94,2019-12-01,1,2020-03-01
48,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,57,44,15,,,,
49,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),45,29,31,,,,
50,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,47,1,52,,,,
51,down,Coldplay,Viva La Vida,49,9,36,,,,
52,down,Beyoncé,BREAK MY SOUL,46,2,31,,,,
53,down,Coldplay,A Sky Full of Stars,51,5,28,,,,
54,up,Matheus & Kauan & Xand Avião,Meia-Volta (Ao Vivo),87,45,2,,,,
55,up,Jorge & Mateus,Nocaute,67,36,21,,,,
56,up,Zé Neto & Cristiano,Estado Decadente (Acústico),71,27,90,,,,
57,down,Léo Santana,Zona De Perigo,54,1,18,,,,
58,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),50,38,7,,,,
59,down,Simone Mendes,Me Esquece Por Enquanto (Ao Vivo),41,41,3,,,,
60,-,Taylor Swift,Cruel Summer,-,1,1,,,,
61,up,Dua Lipa,Dance The Night,74,3,2,,,,
62,down,Jão & Anitta,Pilantra,53,4,12,,,,
63,down,Kylie Minogue,Padam Padam,31,31,3,,,,
64,-,Harry Styles,Watermelon Sugar,-,2,155,85,2019-11-17,2,2020-08-23
65,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),52,28,25,,,,
66,up,Gabriela Rocha,Me Atraiu (Ao Vivo),68,44,14,,,,
67,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,64,36,9,,,,
68,down,Coldplay,Yellow,62,3,27,,,,
69,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,39,39,3,,,,
70,down,WIU,Coração de Gelo,58,23,22,,,,
71,up,Jorge & Mateus,Seu Astral,78,65,4,,,,
72,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,38,38,3,,,,
73,up,Imagine Dragons,Believer,96,41,88,,,,
74,-,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),-,26,1,,,,
75,up,SZA,Kill Bill,80,8,26,,,,
76,up,Marília Mendonça,Te Amo Demais,91,2,39,,,,
77,-,Taylor Swift,Bejeweled,-,5,14,,,,
78,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,47,1,,,,
79,up,テイラー・スウィフト,Style,84,31,6,,,,
80,-,テイラー・スウィフト,Blank Space,-,28,3,,,,
81,down,Luan Santana,SOLTEIROU (Ao Vivo),60,36,12,,,,
82,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,77,33,27,,,,
83,-,Ana Vilela,Trem Bala,-,68,8,,,,
84,-,Florence + the Machine,Dog Days Are Over,-,84,1,,,,
85,up,Marília Mendonça,Hackearam-me,92,13,12,,,,
86,down,Matheus & Kauan,Gatilho (Ao Vivo),72,22,63,,,,
87,down,MC Cabelinho,X1 (feat. Dallass),81,58,35,,,,
88,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),88,38,16,,,,
89,down,Beyoncé,COZY,69,6,14,,,,
90,-,Tiago Iorc,Amei Te Ver,-,52,3,,,,
91,up,Jorge & Mateus,Molhando o Volante,93,9,77,,,,
92,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),95,13,56,,,,
93,down,Treyce,Lovezinho,59,5,16,,,,
94,down,Matheus & Kauan,Basiquinho,90,22,41,,,,
95,-,Lana Del Rey,Summertime Sadness,-,95,1,,,,
96,down,Lana Del Rey,Say Yes To Heaven,43,43,3,,,,
97,-,MC Kevin O Chris & MC Caja,Papin,-,53,3,,,,
98,down,Gusttavo Lima,Termina Comigo Antes,94,2,50,,,,
99,-,Taylor Swift,Lover,-,12,1,38,2019-10-06,27,2019-11-03
100,-,テイラー・スウィフト,Shake It Off,-,49,1,,,,
