Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,2,75,2020-05-24,1,2020-05-31
2,down,Dua Lipa,Don't Start Now,1,1,30,19,2019-11-03,3,2020-01-05
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,11,97,2020-01-12,7,2020-05-10
4,down,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
5,down,Henrique & Juliano,Liberdade Provisória,2,1,26,56,2020-01-05,56,2020-01-05
6,down,The Weeknd,Blinding Lights,5,1,23,94,2019-12-01,1,2020-03-01
7,up,Niack,Na Raba Toma Tapão,21,5,2,,,,
8,down,Henrique & Juliano,Briga Feia,7,6,25,,,,
9,down,Dua Lipa,Break My Heart,6,2,10,97,2020-03-29,5,2020-06-28
10,up,Lady Gaga,Stupid Love,39,3,14,28,2020-03-01,8,2020-03-08
11,down,Marília Mendonça,Graveto (Ao Vivo),10,5,21,,,,
12,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,7,26,,,,
13,down,Henrique & Juliano,Volta por Baixo,12,10,21,,,,
14,down,Gusttavo Lima,Saudade Sua,9,9,3,,,,
15,down,Jorge & Mateus,Cheirosa (Ao Vivo),11,4,30,,,,
16,down,Matheus & Kauan,Litrão (Ao Vivo),13,8,17,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),14,14,11,100,2020-03-01,7,2020-04-26
18,down,Marília Mendonça,Bebi Liguei (Ao Vivo),15,3,30,,,,
19,down,Marília Mendonça,Supera (Ao Vivo),17,2,30,,,,
20,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
21,down,Luísa Sonza,BRABA,16,5,11,99,2020-04-19,99,2020-04-19
22,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,10,7,,,,
23,down,Guilherme & Benuto,3 Batidas,22,11,30,,,,
24,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],23,7,30,,,,
25,down,Dua Lipa,Physical,20,4,18,48,2020-02-02,15,2020-04-12
26,up,Dennis DJ & Mc Don Juan,Te Prometo,29,18,15,,,,
27,up,Drake,Toosie Slide,28,13,9,65,2020-04-05,2,2020-04-26
28,down,Giulia Be,Menina Solta,27,7,30,,,,
29,up,Jorge & Mateus,Tijolão (Ao Vivo),32,6,30,,,,
30,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),30,23,18,,,,
31,down,Marília Mendonça,Vira Homem,25,14,5,,,,
32,up,Jorge & Mateus,Ranking (Ao Vivo),33,15,13,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,19,9,4,95,2020-05-10,3,2020-05-17
34,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],34,8,30,,,,
35,down,Harry Styles,Adore You,31,14,26,24,2019-12-08,6,2020-04-19
36,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),36,6,30,,,,
37,up,Alok & Dynoro,On & On,37,25,22,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,29,19,87,2019-10-20,28,2019-12-08
39,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,43,3,27,,,,
40,down,Doja Cat,Say So,38,19,14,100,2020-02-02,6,2020-05-03
41,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),41,30,9,,,,
42,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),45,33,8,,,,
43,up,Matheus & Kauan,Então Toma (Ao Vivo),49,25,8,,,,
44,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,18,17,,,,
45,up,Billie Eilish,bad guy,46,10,30,5,2019-10-06,5,2019-10-06
46,up,Gusttavo Lima,Perrengue (Ao Vivo),47,19,30,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,20,30,40,2019-10-06,40,2019-10-06
48,-,Lady Gaga,Alice,-,3,1,93,2020-05-31,60,2020-06-07
49,up,Lady Gaga & Bradley Cooper,Shallow,53,27,30,25,2019-10-06,25,2019-10-06
50,-,Lady Gaga,911,-,5,1,98,2020-05-31,74,2020-06-07
51,down,Shawn Mendes & Camila Cabello,Señorita,50,5,30,1,2019-10-06,1,2019-10-06
52,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),52,8,30,,,,
53,down,Katy Perry,Daisies,24,24,3,48,2020-05-24,48,2020-05-24
54,down,Diego & Victor Hugo,Erro Antigo,51,35,16,,,,
55,down,Gusttavo Lima,Carreira Solo (Ao Vivo),42,12,30,,,,
56,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),54,25,30,,,,
57,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],55,49,22,,,,
58,-,Lady Gaga,Free Woman,-,8,1,99,2020-05-31,80,2020-06-07
59,-,Lady Gaga,Chromatica II,-,16,1,96,2020-06-07,96,2020-06-07
60,-,Lady Gaga,Fun Tonight,-,15,1,83,2020-06-07,83,2020-06-07
61,-,Lady Gaga,Enigma,-,10,1,88,2020-06-07,88,2020-06-07
62,up,Wesley Safadão,Não Valeu,83,62,2,,,,
63,down,Harry Styles,Watermelon Sugar,59,2,15,85,2019-11-17,2,2020-08-23
64,-,Lady Gaga,Sine From Above,-,13,1,84,2020-06-07,84,2020-06-07
65,-,Lady Gaga,Chromatica I,-,25,1,,,,
66,down,Melim,Eu Feat. Você,40,40,3,,,,
67,-,Lady Gaga,Plastic Doll,-,17,1,92,2020-06-07,92,2020-06-07
68,down,Ed Sheeran,Shape of You,58,38,30,94,2020-01-05,94,2020-01-05
69,-,Lady Gaga,Replay,-,19,1,97,2020-06-07,97,2020-06-07
70,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),56,1,28,100,2019-12-01,72,2019-12-08
71,down,Ed Sheeran & Justin Bieber,I Don't Care,65,23,30,31,2019-10-06,23,2019-11-17
72,down,Imagine Dragons,Believer,61,41,30,,,,
73,-,Lady Gaga,Babylon,-,21,1,,,,
74,-,Lady Gaga,1000 Doves,-,27,1,,,,
75,-,Lady Gaga,Chromatica III,-,32,1,,,,
76,down,KAROL G & Nicki Minaj,Tusa,67,23,18,29,2019-11-17,5,2020-02-02
77,down,Post Malone,Circles,74,31,30,2,2019-10-06,2,2019-10-06
78,down,Regard,Ride It,60,47,10,57,2019-10-06,13,2019-11-10
79,-,ROSALÍA & Travis Scott,TKN,-,79,1,96,2020-05-31,21,2020-06-07
80,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),69,1,30,61,2019-11-10,61,2019-11-10
81,up,Henrique & Juliano,Não Gosto Eu Amo,86,43,18,,,,
82,down,Marshmello & Bastille,Happier,63,25,30,74,2019-10-06,74,2019-10-06
83,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),70,45,16,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),72,24,17,35,2020-02-09,4,2020-04-05
85,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),71,39,17,,,,
86,down,Alok & THRDL!FE,Hear Me Tonight,57,31,4,,,,
87,up,Marshmello & Halsey,Be Kind,88,42,5,50,2020-05-03,29,2020-05-17
88,down,Maroon 5,Memories,64,35,30,36,2019-10-06,2,2019-11-17
89,-,MC Du Black & Delacruz,Tudo Aconteceu,-,89,1,,,,
90,-,Britney Spears,Mood Ring,-,90,1,,,,
91,down,Henrique & Juliano,Sem Rede,62,28,24,,,,
92,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],66,39,27,,,,
93,down,Roddy Ricch,The Box,79,34,19,91,2019-12-08,2,2020-02-16
94,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],84,51,12,,,,
95,down,Marília Mendonça,Ciumeira (Ao Vivo),87,30,28,,,,
96,down,Zé Neto & Cristiano,Textão (Ao Vivo),90,39,12,,,,
97,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),89,41,30,,,,
98,down,IZA & Maejor,Let Me Be The One,85,85,2,,,,
99,down,Henrique & Juliano,Online (Ao Vivo),81,53,10,,,,
100,down,Melim,Ouvi Dizer,68,44,25,,,,
