Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,17,,,,
3,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),2,1,8,,,,
4,down,Anitta,Envolver,3,1,26,,,,
5,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,13,,,,
6,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),8,6,4,,,,
7,down,"Matuê, WIU & Teto",Vampiro,4,1,6,,,,
8,down,Felipe Amorim,No Ouvidinho,7,7,6,,,,
9,up,Gusttavo Lima,Bloqueado (Ao Vivo),10,5,24,,,,
10,up,Gusttavo Lima,Termina Comigo Antes,13,2,6,,,,
11,up,Jorge & Mateus,Molhando o Volante,14,9,22,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,35,,,,
13,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,18,2,29,,,,
14,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),19,8,52,,,,
15,up,"Xamã, Gustah & Neo Beats",Malvadão 3,15,1,20,,,,
16,up,Gloria Groove,VERMELHO,16,2,13,,,,
17,up,Matheus Fernandes & Xand Avião,Balanço da Rede,21,7,6,,,,
18,up,Gusttavo Lima,Ficha Limpa,31,6,48,,,,
19,up,Henrique & Juliano,Rasteira (Ao Vivo),20,6,34,,,,
20,up,Zé Neto & Cristiano,Ela e Ela,24,14,37,,,,
21,up,Henrique & Juliano,Seu Perfil (Ao Vivo),22,9,15,,,,
22,down,Anitta,Gata,11,4,4,,,,
23,down,Teto,Fim de Semana no Rio,17,8,6,,,,
24,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,23,3,42,,,,
25,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),35,22,4,,,,
26,up,Matheus & Kauan,Expectativa x Realidade,26,18,37,,,,
27,down,Anitta,Boys Don't Cry,12,1,15,,,,
28,down,Zé Felipe,Malvada,27,8,15,,,,
29,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),37,5,36,,,,
30,up,Mari Fernandez & Marcynho Sensação,Parada Louca,44,22,24,,,,
31,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),38,26,4,,,,
32,up,Henrique & Juliano,Arranhão (Ao Vivo),32,1,40,,,,
33,down,PEDRO SAMPAIO,GALOPA,30,4,33,,,,
34,down,Ed Sheeran,Bad Habits,25,4,46,,,,
35,up,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),41,35,5,,,,
36,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),49,36,3,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,36,1,33,,,,
38,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),53,38,4,,,,
39,down,Jão,Idiota,28,10,20,,,,
40,up,Jorge & Mateus,Troca,42,10,55,,,,
41,up,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),91,41,2,,,,
42,up,Jorge & Mateus,Paradigmas,43,12,68,,,,
43,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),63,43,2,,,,
44,up,João Gomes,Meu Pedaço de Pecado,52,1,45,,,,
45,down,Adele,Easy On Me,34,1,30,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,42,,,,
47,up,Matheus & Kauan,Gatilho (Ao Vivo),50,22,8,,,,
48,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,29,6,13,,,,
49,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,40,1,22,,,,
50,up,MC Rogerinho,Botadinha Saliente,51,30,13,,,,
51,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,66,10,25,,,,
52,down,Anitta,Faking Love (feat. Saweetie),39,6,30,,,,
53,up,Matheus Fernandes & Dilsinho,Baby Me Atende,58,9,53,,,,
54,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),56,1,63,37,2021-03-28,24,2021-04-18
55,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,78,2,32,,,,
56,up,Guilherme & Benuto,Cheiro de Saudade,60,24,74,,,,
57,down,Glass Animals,Heat Waves,45,31,8,75,2021-02-28,71,2021-03-07
58,up,Marília Mendonça & Maiara & Maraisa,Presepada,68,5,26,,,,
59,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),61,30,14,,,,
60,up,Marcos & Belutti,Insubstituível (Ao Vivo),62,50,5,,,,
61,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),46,46,10,,,,
62,up,Zé Neto & Cristiano,Vamo Tomar Uma,75,21,37,,,,
63,down,Måneskin,Beggin,57,1,46,,,,
64,down,The Weeknd,Blinding Lights,59,1,124,94,2019-12-01,1,2020-03-01
65,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],93,52,38,,,,
66,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,92,23,33,,,,
67,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),71,7,36,,,,
68,down,Marina Sena,Por Supuesto,55,55,5,,,,
69,up,Justin Bieber,Honest (feat. Don Toliver),97,69,2,,,,
70,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),84,42,28,,,,
71,down,Harry Styles,Watermelon Sugar,67,2,114,85,2019-11-17,2,2020-08-23
72,down,Jack Harlow,First Class,48,28,3,,,,
73,down,Anitta,I'd Rather Have Sex,47,18,4,,,,
74,up,Guilherme & Benuto,Sigilo,94,19,32,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,4,55,76,2021-04-25,2,2021-05-02
76,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,89,52,25,,,,
77,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,70,8,,,,
78,down,Anitta,Versions of Me,54,12,4,,,,
79,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),98,36,24,,,,
80,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,65,10,22,,,,
81,up,Matheus & Kauan,Então Toma (Ao Vivo),88,25,79,,,,
82,-,Luan Santana,MORENA,-,4,40,,,,
83,up,Jorge & Mateus,Namorando Com Saudade,87,36,29,,,,
84,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),99,1,72,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,70,7,44,,,,
86,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),69,24,12,,,,
87,up,César Menotti & Fabiano,Aí Cê Me Quebra (feat. Gusttavo Lima),100,46,7,,,,
88,down,Gloria Groove,A QUEDA,73,3,30,,,,
89,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,25,25,,,,
90,down,Dua Lipa,Don't Start Now,81,1,124,19,2019-11-03,3,2020-01-05
91,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,74,42,11,,,,
92,down,Alok,Alive (It Feels Like),80,8,74,,,,
93,down,Gayle,abcdefu,64,25,24,,,,
94,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,51,1,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,94,1,,,,
96,up,Imagine Dragons,Believer,96,41,63,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,54,1,,,,
98,down,Billie Eilish,Happier Than Ever,76,1,27,,,,
99,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),95,1,68,71,2021-01-03,71,2021-01-03
100,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,44,21,,,,
