Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,45,,,,
2,up,Marília Mendonça,Leão,4,1,56,,,,
3,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),3,2,18,,,,
4,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),6,4,20,,,,
5,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,16,,,,
6,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),11,1,4,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,44,,,,
8,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,6,11,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,46,9,9,79,2019-11-17,1,2020-12-13
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,10,34,,,,
11,down,Luan Santana & Ana Castela,DEJA VU,5,5,4,,,,
12,down,Peso Pluma & Anitta,BELLAKEO,10,6,4,,,,
13,down,Taylor Swift,Cruel Summer,9,1,31,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,48,,,,
15,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,3,45,,,,
16,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),22,3,60,,,,
17,down,Marshmello & Luísa Sonza,Sou Musa do Verão,13,1,9,,,,
18,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,20,17,29,,,,
19,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],19,1,80,,,,
20,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),23,6,21,,,,
21,down,Tate McRae,greedy,18,4,14,,,,
22,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,25,13,45,,,,
23,up,Miley Cyrus,Flowers,24,1,51,,,,
24,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),41,23,26,,,,
25,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),16,11,6,,,,
26,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],28,8,45,,,,
27,up,Zé Neto & Cristiano,Estado Decadente (Acústico),32,27,120,,,,
28,up,Luan Santana,MULHER SEGURA (Ao Vivo),30,17,16,,,,
29,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,41,,,,
30,down,Harry Styles,As It Was,26,1,92,,,,
31,up,Bobby Helms,Jingle Bell Rock (Single Version),93,31,6,56,2019-12-22,19,2020-12-27
32,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),34,16,28,,,,
33,up,Marília Mendonça,Flor E O Beija-Flor,33,10,23,,,,
34,up,Beyoncé,CUFF IT,35,3,75,,,,
35,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),21,21,4,,,,
36,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,39,22,16,,,,
37,down,Jorge & Mateus,Dói,36,33,19,,,,
38,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),31,31,16,,,,
39,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),48,21,24,,,,
40,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,17,9,3,,,,
41,down,Luísa Sonza,A Dona Aranha,27,2,18,,,,
42,down,Anitta,Mil Veces,38,1,11,,,,
43,up,Gusttavo Lima,Ficha Limpa,55,6,106,,,,
44,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),40,32,17,,,,
45,down,DENNIS & MC Kevin O Chris,Tá OK,42,1,32,,,,
46,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,99,46,7,31,2019-12-08,26,2020-12-27
47,up,Beyoncé,ALIEN SUPERSTAR,70,1,46,,,,
48,down,Jorge & Mateus,Nocaute,44,36,48,,,,
49,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,56,2,103,,,,
50,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,50,4,34,2019-12-29,13,2020-12-27
51,up,PEDRO SAMPAIO,POCPOC,51,10,3,,,,
52,-,Simone,Então É Natal (Remastered 2021),-,52,4,,,,
53,up,Matheus & Kauan,Não Recomendo (Ao Vivo),53,53,4,,,,
54,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),43,5,25,,,,
55,-,ディーン・マーティン,レット・イット・スノウ,-,55,3,67,2019-12-29,29,2020-12-27
56,down,The Weeknd,Blinding Lights,49,1,210,94,2019-12-01,1,2020-03-01
57,-,Ariana Grande,Santa Tell Me,-,57,5,77,2019-12-08,8,2020-12-27
58,down,Taylor Swift,Anti-Hero,37,1,63,,,,
59,down,Rema & Selena Gomez,Calm Down,50,7,55,,,,
60,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,5,35,2019-12-29,18,2020-12-27
61,up,Beyoncé,HEATED,82,19,22,,,,
62,-,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),-,14,1,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,63,4,77,2019-12-22,16,2020-12-27
64,down,Gusttavo Lima,Termina Comigo Antes,62,2,67,,,,
65,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],83,52,81,,,,
66,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,45,8,11,,,,
67,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),60,16,64,,,,
68,down,Hugo & Guilherme,Elevador (Ao Vivo),61,52,8,,,,
69,down,Jorge & Mateus,5 Regras (Ao Vivo),58,13,75,,,,
70,-,Burl Ives,A Holly Jolly Christmas,-,70,5,73,2020-12-27,73,2020-12-27
71,-,The Ronettes,Sleigh Ride,-,71,3,57,2019-12-29,31,2020-12-27
72,-,Vitor Kley,Sino de Belém (Jingle Bells),-,72,5,,,,
73,down,Dua Lipa,Houdini,59,2,8,,,,
74,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),69,13,38,,,,
75,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,74,1,75,,,,
76,down,Olivia Rodrigo,vampire,47,1,26,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,4,121,,,,
78,down,Taylor Swift,Lover,52,12,18,38,2019-10-06,27,2019-11-03
79,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,4,10,,,,
80,-,José Feliciano,Feliz Navidad,-,80,3,48,2019-12-29,48,2019-12-29
81,-,"Nat ""King"" Cole",Deck the Hall,-,81,4,,,,
82,-,Wham!,Last Christmas (Remastered),-,82,4,77,2020-12-27,77,2020-12-27
83,-,Wham!,Last Christmas (Single Version),-,83,1,70,2019-12-01,2,2020-12-27
84,-,Bom Gosto & Koringa,Um Feliz Natal (Feliz Navidad),-,84,3,,,,
85,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,80,3,,,,
86,down,Felipe Amorim,Toca o Trompete,67,8,22,,,,
87,up,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),89,23,7,,,,
88,-,Dua Lipa,Dance The Night,-,3,19,,,,
89,-,Darlene Love,Christmas (Baby Please Come Home),-,89,3,71,2019-12-29,71,2019-12-29
90,-,Família Lima,Bate O Sino,-,87,3,,,,
91,-,The Beach Boys,Little Saint Nick,-,91,2,,,,
92,-,Mariana Nolasco,Luzes de Dezembro,-,88,2,,,,
93,-,Frank Sinatra,Jingle Bells,-,93,1,,,,
94,-,Jorge & Mateus,Propaganda (Ao Vivo),-,73,7,,,,
95,down,Imagine Dragons,Believer,54,41,107,,,,
96,down,Matheus & Kauan,Expectativa x Realidade,77,18,68,,,,
97,down,Marília Mendonça,Supera (Ao Vivo),95,2,102,,,,
98,down,Marília Mendonça,Troca de Calçada,68,10,38,,,,
99,down,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),75,68,8,,,,
100,-,Ana Castela,Dona de Mim,-,30,28,,,,
