Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,46,,,,
2,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),6,1,5,,,,
3,down,Marília Mendonça,Leão,2,1,57,,,,
4,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),3,2,19,,,,
5,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",5,1,17,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,6,12,,,,
7,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),4,4,21,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,12,6,5,,,,
9,up,Luan Santana & Ana Castela,DEJA VU,11,5,5,,,,
10,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,45,,,,
11,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,10,35,,,,
12,up,Taylor Swift,Cruel Summer,13,1,32,,,,
13,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),16,3,61,,,,
14,up,Marshmello & Luísa Sonza,Sou Musa do Verão,17,1,10,,,,
15,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,6,22,,,,
16,up,Tate McRae,greedy,21,4,15,,,,
17,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),25,11,7,,,,
18,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,18,17,30,,,,
19,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,3,46,,,,
20,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],19,1,81,,,,
21,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,49,,,,
22,up,Miley Cyrus,Flowers,23,1,52,,,,
23,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,22,13,46,,,,
24,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),35,21,5,,,,
25,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,23,27,,,,
26,up,Harry Styles,As It Was,30,1,93,,,,
27,up,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),62,14,2,,,,
28,down,Zé Neto & Cristiano,Estado Decadente (Acústico),27,27,121,,,,
29,up,PEDRO SAMPAIO,POCPOC,51,10,4,,,,
30,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,36,22,17,,,,
31,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,40,9,4,,,,
32,up,DENNIS & MC Kevin O Chris,Tá OK,45,1,33,,,,
33,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,49,2,104,,,,
34,up,The Weeknd,Blinding Lights,56,1,211,94,2019-12-01,1,2020-03-01
35,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,42,,,,
36,down,Marília Mendonça,Flor E O Beija-Flor,33,10,24,,,,
37,up,Luísa Sonza,A Dona Aranha,41,2,19,,,,
38,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,8,46,,,,
39,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),39,21,25,,,,
40,down,Beyoncé,CUFF IT,34,3,76,,,,
41,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),32,16,29,,,,
42,up,Anitta,Mil Veces,42,1,12,,,,
43,up,Rema & Selena Gomez,Calm Down,59,7,56,,,,
44,up,Gusttavo Lima,Termina Comigo Antes,64,2,68,,,,
45,down,Luan Santana,MULHER SEGURA (Ao Vivo),28,17,17,,,,
46,down,Gusttavo Lima,Ficha Limpa,43,6,107,,,,
47,up,Jorge & Mateus,Nocaute,48,36,49,,,,
48,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,75,1,76,,,,
49,down,Jorge & Mateus,Dói,37,33,20,,,,
50,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),74,13,39,,,,
51,up,Taylor Swift,Anti-Hero,58,1,64,,,,
52,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),67,16,65,,,,
53,-,Anitta & Melody,Mil Vezes (Remix),-,31,1,,,,
54,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,66,8,12,,,,
55,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),54,5,26,,,,
56,-,Coldplay,Viva La Vida,-,9,51,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,4,122,,,,
58,up,Marília Mendonça,Troca de Calçada,98,10,39,,,,
59,up,Matheus & Kauan,Expectativa x Realidade,96,18,69,,,,
60,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],65,52,82,,,,
61,-,Tyla,Water,-,16,12,,,,
62,up,Felipe Amorim,Toca o Trompete,86,8,23,,,,
63,up,Dua Lipa,Dance The Night,88,3,20,,,,
64,up,Jorge & Mateus,5 Regras (Ao Vivo),69,13,76,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,54,38,,,,
66,up,Dua Lipa,Houdini,73,2,9,,,,
67,up,Imagine Dragons,Believer,95,41,108,,,,
68,up,Taylor Swift,Lover,78,12,19,38,2019-10-06,27,2019-11-03
69,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),38,31,17,,,,
70,up,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),87,23,8,,,,
71,-,Tiago Iorc,Amei Te Ver,-,52,16,,,,
72,up,Olivia Rodrigo,vampire,76,1,27,,,,
73,up,Jorge & Mateus,Propaganda (Ao Vivo),94,73,8,,,,
74,up,Marília Mendonça,Supera (Ao Vivo),97,2,103,,,,
75,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),44,32,18,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,47,1,47,,,,
77,-,Taylor Swift,Style (Taylor's Version),-,1,10,,,,
78,up,Ana Castela,Dona de Mim,100,30,29,,,,
79,-,Luan Santana,MEIO TERMO (Ao Vivo),-,37,21,,,,
80,-,Dua Lipa,Don't Start Now,-,1,156,19,2019-11-03,3,2020-01-05
81,down,Matheus & Kauan,Não Recomendo (Ao Vivo),53,53,5,,,,
82,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],79,4,11,,,,
83,-,Jorge & Mateus,Molhando o Volante,-,9,88,,,,
84,-,Matheus & Kauan,Gatilho (Ao Vivo),-,22,87,,,,
85,-,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),-,85,1,,,,
86,-,Luísa Sonza,Campo De Morango,-,1,18,,,,
87,-,Ana Vilela,Trem Bala,-,68,19,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,172,85,2019-11-17,2,2020-08-23
89,-,Doja Cat,Paint The Town Red,-,9,21,,,,
90,-,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),-,66,1,,,,
91,-,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),-,13,61,,,,
92,-,Jung Kook & Latto,Seven,-,13,24,,,,
93,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,5,61,,,,
94,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,33,33,,,,
95,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,10,32,,,,
96,-,Léo Santana,Zona De Perigo,-,1,24,,,,
97,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,11,70,,,,
98,-,Jorge & Mateus,Medida Certa,-,65,1,,,,
99,down,Beyoncé,HEATED,61,19,23,,,,
100,-,Dilsinho,Diferentão (Ao Vivo),-,100,1,,,,
