Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,6,,,,
2,up,Luísa Sonza & KayBlack,Sagrado Profano,2,2,4,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,2,6,,,,
4,up,Sabrina Carpenter,Please Please Please,5,4,3,,,,
5,down,Sabrina Carpenter,Espresso,4,1,11,,,,
6,up,Billie Eilish,LUNCH,6,2,6,,,,
7,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,7,6,8,,,,
8,up,Billie Eilish,BLUE,8,5,6,,,,
9,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),12,8,18,,,,
10,up,Benson Boone,Beautiful Things,10,5,19,,,,
11,down,Billie Eilish,WILDFLOWER,9,4,6,,,,
12,up,Marília Mendonça,Leão,13,1,81,,,,
13,up,Hozier,Too Sweet,16,12,12,,,,
14,down,Billie Eilish,L’AMOUR DE MA VIE,11,5,6,,,,
15,up,AgroPlay & Ana Castela,Nosso Quadro,17,1,70,,,,
16,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,21,13,65,,,,
17,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,18,16,5,,,,
18,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,4,45,,,,
19,down,Billie Eilish,THE GREATEST,15,7,6,,,,
20,up,Henrique & Juliano,Quase Algo (Ao Vivo),28,14,20,,,,
21,up,Zé Neto & Cristiano,Estado Decadente (Acústico),25,21,145,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),24,1,10,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),23,1,16,,,,
24,up,Jorge & Mateus,Nocaute,30,23,73,,,,
25,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),26,10,59,,,,
26,up,Teddy Swims,Lose Control,29,24,14,,,,
27,up,Gusttavo Lima,Termina Comigo Antes,35,2,92,,,,
28,up,Simone Mendes,Erro Gostoso (Ao Vivo),40,3,69,,,,
29,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),32,2,43,,,,
30,down,Billie Eilish,SKINNY,27,8,6,,,,
31,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),39,1,29,,,,
32,up,Taylor Swift,Down Bad,36,2,10,,,,
33,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,37,11,17,,,,
34,up,Simone Mendes,Dois Tristes (Ao Vivo),41,28,13,,,,
35,up,Henrique & Juliano,Traumatizei (Ao Vivo),59,6,73,,,,
36,down,Billie Eilish,BITTERSUITE,31,9,6,,,,
37,up,Miley Cyrus,Flowers,46,1,76,,,,
38,down,Billie Eilish,THE DINER,34,10,6,,,,
39,up,Taylor Swift,Cruel Summer,51,1,56,,,,
40,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,54,17,54,,,,
41,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),66,31,3,,,,
42,up,Ariana Grande,the boy is mine,43,2,9,,,,
43,up,Taylor Swift,Guilty as Sin?,44,5,10,,,,
44,down,Charli XCX,360,14,14,3,,,,
45,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),61,3,70,,,,
46,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),42,3,19,,,,
47,up,Tate McRae,greedy,53,4,39,,,,
48,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),56,13,60,,,,
49,up,Harry Styles,As It Was,57,1,117,,,,
50,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,38,2,86,,,,
51,down,Charli XCX,Von dutch,22,22,5,,,,
52,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,9,1,,,,
53,down,Charli XCX,Sympathy is a knife,19,19,3,,,,
54,up,Luan Santana & Ana Castela,DEJA VU,68,5,29,,,,
55,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),77,16,66,,,,
56,down,Taylor Swift,Who’s Afraid of Little Old Me?,49,4,10,,,,
57,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",83,3,16,,,,
58,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,73,9,27,,,,
59,-,Imagine Dragons,Believer,-,41,125,,,,
60,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),85,60,6,,,,
61,up,Dua Lipa,Training Season,65,1,19,,,,
62,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,11,28,,,,
63,up,Taylor Swift,I Can Do It With a Broken Heart,67,7,10,,,,
64,up,Jorge & Mateus,Molhando o Volante,93,9,95,,,,
65,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),86,16,87,,,,
66,up,Taylor Swift,"So Long, London",95,3,10,,,,
67,up,"Anitta, Brray & Bad Gyal",Double Team,69,2,14,,,,
68,-,Gracie Abrams,us. (feat. Taylor Swift),-,50,1,,,,
69,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,96,4,10,,,,
70,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),88,16,50,,,,
71,up,Jorge & Mateus,Troca,98,10,104,,,,
72,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,1,29,,,,
73,down,Charli XCX,Club classics,33,33,3,,,,
74,-,Beyoncé,TEXAS HOLD 'EM,-,1,17,,,,
75,-,Tommy Richman,Million Dollar Baby,-,67,3,,,,
76,-,Thullio Milionário,Casca de Bala,-,68,4,,,,
77,-,Chappell Roan,"Good Luck, Babe!",-,25,1,,,,
78,up,Matheus & Kauan,Não Recomendo (Ao Vivo),90,53,12,,,,
79,up,Jorge & Mateus,5 Regras (Ao Vivo),80,13,98,,,,
80,-,Kendrick Lamar,Not Like Us,-,55,4,,,,
81,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),94,6,35,,,,
82,up,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),87,82,3,,,,
83,-,Taylor Swift,But Daddy I Love Him,-,9,9,,,,
84,-,Anitta,Fria,-,5,8,,,,
85,-,Anitta,Funk Rave,-,1,29,,,,
86,-,Lewis Hanton,MTG Chihiro (Funk),-,86,1,,,,
87,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,87,1,,,,
88,-,Marília Mendonça,Flor E O Beija-Flor,-,10,44,,,,
89,down,Dj Nicodemaz & By Mulú,Chihiro MTG,82,82,2,,,,
90,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],100,8,62,,,,
91,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,70,3,,,,
92,-,Jimin,Like Crazy,-,24,1,,,,
93,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,62,5,,,,
94,-,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),-,66,6,,,,
95,-,The Weeknd,Blinding Lights,-,1,226,94,2019-12-01,1,2020-03-01
96,-,Pabllo Vittar,São Amores,-,2,8,,,,
97,-,Zé Neto & Cristiano,Ferida Curada,-,12,23,,,,
98,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,35,,,,
99,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,21,44,,,,
100,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,37,,,,
