Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),17,1,2,31,2020-09-27,31,2020-09-27
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
3,up,Harry Styles,Watermelon Sugar,3,2,32,85,2019-11-17,2,2020-08-23
4,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,14,,,,
5,down,Niack,Oh Juliana,2,1,11,85,2020-08-09,50,2020-08-23
6,down,Dua Lipa,Don't Start Now,5,1,47,19,2019-11-03,3,2020-01-05
7,up,The Weeknd,Blinding Lights,7,1,40,94,2019-12-01,1,2020-03-01
8,up,Henrique & Juliano,Liberdade Provisória,10,1,43,56,2020-01-05,56,2020-01-05
9,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,9,1,6,,,,
10,up,Matheus & Kauan,Litrão (Ao Vivo),14,8,34,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,19,75,2020-05-24,1,2020-05-31
12,down,Matuê,Máquina do Tempo,4,4,3,,,,
13,up,Henrique & Juliano,Briga Feia,26,6,42,,,,
14,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),62,14,2,,,,
15,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,10,24,,,,
16,down,Tones and I,Dance Monkey,13,1,47,6,2019-10-06,1,2019-11-10
17,up,Justin Bieber,Holy (feat. Chance the Rapper),68,17,2,83,2020-09-20,4,2020-09-27
18,up,Lady Gaga,911,72,5,11,98,2020-05-31,74,2020-06-07
19,down,Henrique & Juliano,Volta por Baixo,16,10,38,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),18,3,28,97,2020-01-12,7,2020-05-10
21,up,Guilherme & Benuto,3 Batidas,23,11,47,,,,
22,down,Matuê,777-666,8,8,3,,,,
23,up,Os Barões da Pisadinha,Recairei (Ao Vivo),28,1,8,,,,
24,down,Giulia Be,Menina Solta,20,7,47,,,,
25,up,Marília Mendonça,Bebi Liguei (Ao Vivo),30,3,47,,,,
26,down,Luísa Sonza & Mc Zaac,TOMA,24,5,9,,,,
27,down,Os Barões da Pisadinha,Tá Rocheda,25,11,10,,,,
28,down,MC Rogerinho,Só Você,21,19,5,,,,
29,up,Giulia Be,se essa vida fosse um filme,29,23,11,,,,
30,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],34,8,47,,,,
31,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],33,7,47,,,,
32,up,Jorge & Mateus,Cheirosa (Ao Vivo),36,4,47,,,,
33,down,Dua Lipa,Break My Heart,31,2,27,97,2020-03-29,5,2020-06-28
34,down,BLACKPINK & Selena Gomez,Ice Cream,27,3,5,100,2020-08-30,3,2020-09-06
35,up,Marília Mendonça,Supera (Ao Vivo),38,2,47,,,,
36,up,Jorge & Mateus,Tijolão (Ao Vivo),46,6,47,,,,
37,up,BTS,Dynamite,40,14,6,96,2020-08-23,2,2020-08-30
38,down,Matuê,Cogulândia,12,12,3,,,,
39,down,Miley Cyrus,Midnight Sky,35,5,7,14,2020-08-23,12,2020-10-25
40,down,Dennis DJ & Mc Don Juan,Te Prometo,39,18,32,,,,
41,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],43,3,5,,,,
42,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,3,12,96,2020-07-19,96,2020-07-19
43,up,Marília Mendonça,Graveto (Ao Vivo),48,5,38,,,,
44,down,Vitão & Luísa Sonza,Flores,37,3,16,40,2020-06-21,40,2020-06-21
45,up,Gustavo Lima,A Gente Fez Amor (Ao Vivo),45,45,2,,,,
46,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),74,33,25,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,29,11,36,2020-06-21,2,2020-08-09
48,up,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),77,48,2,,,,
49,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),52,44,5,,,,
50,down,Harry Styles,Adore You,41,14,43,24,2019-12-08,6,2020-04-19
51,down,Luísa Sonza,BRABA,50,5,28,99,2020-04-19,99,2020-04-19
52,down,Matuê,É Sal,22,22,3,,,,
53,up,Matheus & Kauan,Então Toma (Ao Vivo),57,25,25,,,,
54,down,Mc Jacare,Comprei um Lança,51,39,13,,,,
55,up,Jonas Esticado,Investe Em Mim,59,31,9,,,,
56,down,Lewis Capaldi,Someone You Loved,49,26,35,4,2019-10-06,4,2019-10-06
57,down,Niack,Na Raba Toma Tapão,55,9,15,96,2020-06-14,96,2020-06-14
58,down,Matuê,Antes,19,19,3,,,,
59,up,Alok & Dynoro,On & On,66,25,39,,,,
60,up,Sam Smith,Diamonds,84,60,2,51,2020-09-27,18,2020-11-15
61,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),53,30,4,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,20,47,40,2019-10-06,40,2019-10-06
63,up,Ed Sheeran,Shape of You,65,38,47,94,2020-01-05,94,2020-01-05
64,down,Matuê,Gorilla Roxo,32,32,3,,,,
65,up,Luan Santana,Convite de Casamento,91,65,2,,,,
66,up,24kGoldn,Mood (feat. iann dior),79,27,3,33,2020-08-23,1,2020-10-11
67,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,10,11,,,,
68,up,Lady Gaga & Bradley Cooper,Shallow,70,27,47,25,2019-10-06,25,2019-10-06
69,down,Conan Gray,Heather,61,58,6,44,2020-08-23,15,2020-09-13
70,down,BLACKPINK,How You Like That,58,3,14,3,2020-07-05,3,2020-07-05
71,down,DJ Khaled,POPSTAR (feat. Drake),63,63,3,94,2020-07-19,8,2020-09-20
72,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],85,49,39,,,,
73,down,Imagine Dragons,Believer,64,41,47,,,,
74,down,Hungria Hip Hop,Amor e Fé (Acústico),71,55,3,,,,
75,up,Gusttavo Lima,Perrengue (Ao Vivo),81,19,47,,,,
76,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),83,30,40,,,,
77,up,Jorge & Mateus,Ranking (Ao Vivo),86,15,30,,,,
78,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),87,30,26,,,,
79,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),76,6,47,,,,
80,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,97,3,44,,,,
81,up,Henrique & Juliano,Não Gosto Eu Amo,88,43,34,,,,
82,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,35,100,2019-12-01,72,2019-12-08
83,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,99,23,8,,,,
84,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,56,12,12,,,,
85,-,Guilherme & Benuto,Cheiro de Saudade,-,24,1,,,,
86,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),82,25,47,,,,
87,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],89,43,7,,,,
88,down,Matuê,Vem Chapar,42,42,3,,,,
89,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),90,23,35,,,,
90,-,ZAYN,Better,-,90,1,63,2020-10-04,63,2020-10-04
91,-,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],-,39,10,,,,
92,up,Zé Neto & Cristiano,Estado Decadente (Acústico),96,27,32,,,,
93,up,Gusttavo Lima,Saudade Sua,95,9,20,,,,
94,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,40,3,,,,
95,down,Diego & Victor Hugo,Erro Antigo,94,35,32,,,,
96,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,74,1,87,2020-09-27,12,2020-10-04
97,down,Billie Eilish,bad guy,75,10,47,5,2019-10-06,5,2019-10-06
98,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,4,3,,,,
99,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,89,1,,,,
100,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),93,52,26,,,,
