Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,13,,,,
2,down,Taylor Swift,Cruel Summer,1,1,28,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,42,,,,
4,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),3,2,15,,,,
5,up,Marshmello & Luísa Sonza,Sou Musa do Verão,5,1,6,,,,
6,up,Marília Mendonça,Leão,8,1,53,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,6,8,,,,
8,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),6,4,17,,,,
9,up,Tate McRae,greedy,10,4,11,,,,
10,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,41,,,,
11,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),16,11,3,,,,
12,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,10,31,,,,
13,up,Beyoncé,MY HOUSE,30,13,2,,,,
14,up,Miley Cyrus,Flowers,21,1,48,,,,
15,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),32,6,18,,,,
16,down,Taylor Swift,Anti-Hero,14,1,60,,,,
17,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,28,17,26,,,,
18,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,1,77,,,,
19,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,3,42,,,,
20,up,Harry Styles,As It Was,24,1,89,,,,
21,down,Henrique & Juliano,Traumatizei (Ao Vivo),18,6,45,,,,
22,down,Taylor Swift,Lover,17,12,15,38,2019-10-06,27,2019-11-03
23,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,27,8,8,,,,
24,up,Dua Lipa,Houdini,26,2,5,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,4,7,,,,
26,down,Luan Santana,MULHER SEGURA (Ao Vivo),23,17,13,,,,
27,down,Taylor Swift,Style (Taylor's Version),19,1,7,,,,
28,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),31,3,57,,,,
29,up,Luísa Sonza,A Dona Aranha,34,2,15,,,,
30,up,Zé Neto & Cristiano,Estado Decadente (Acústico),53,27,117,,,,
31,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,38,13,42,,,,
32,up,Anitta,Mil Veces,39,1,8,,,,
33,up,DENNIS & MC Kevin O Chris,Tá OK,46,1,29,,,,
34,down,Taylor Swift,You’re Losing Me (From The Vault),11,11,2,,,,
35,down,Taylor Swift,Blank Space (Taylor's Version),22,6,7,,,,
36,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),45,5,22,,,,
37,down,Taylor Swift,Look What You Made Me Do,20,20,7,,,,
38,up,Marília Mendonça,Flor E O Beija-Flor,52,10,20,,,,
39,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],36,8,42,,,,
40,down,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),29,23,4,,,,
41,up,Imagine Dragons,Believer,42,41,104,,,,
42,up,Beyoncé,CUFF IT,60,3,72,,,,
43,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,54,22,13,,,,
44,-,Peso Pluma & Anitta,BELLAKEO,-,6,1,,,,
45,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),47,21,21,,,,
46,up,The Weeknd,Blinding Lights,56,1,207,94,2019-12-01,1,2020-03-01
47,up,Rema & Selena Gomez,Calm Down,66,7,52,,,,
48,up,Jorge & Mateus,Nocaute,62,36,45,,,,
49,up,Tyla,Water,69,16,9,,,,
50,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),59,23,23,,,,
51,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),44,16,38,,,,
52,up,Tiago Iorc,Amei Te Ver,83,52,13,,,,
53,up,Henrique & Juliano,Você Vai Ser Fiel (Ao Vivo),99,53,2,,,,
54,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),43,16,25,,,,
55,down,Taylor Swift,Delicate,33,26,4,,,,
56,up,Jorge & Mateus,Dói,61,33,16,,,,
57,down,Taylor Swift,Shake It Off (Taylor's Version),41,20,7,,,,
58,up,Gusttavo Lima,Termina Comigo Antes,77,2,64,,,,
59,-,Nicki Minaj,Are You Gone Already,-,59,1,,,,
60,up,Coldplay,Viva La Vida,81,9,48,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,85,54,35,,,,
62,down,Taylor Swift,cardigan,35,1,28,72,2020-07-26,1,2020-08-02
63,up,Matheus & Kauan,Expectativa x Realidade,94,18,65,,,,
64,-,Luan Santana & Ana Castela,DEJA VU,-,5,1,,,,
65,down,Sabrina Carpenter,Feather,48,48,3,,,,
66,up,Olivia Rodrigo,vampire,71,1,23,,,,
67,down,Jorge & Mateus,5 Regras (Ao Vivo),49,13,72,,,,
68,down,Taylor Swift,...Ready For It?,37,36,4,,,,
69,down,Taylor Swift,Karma,40,10,19,,,,
70,-,Nicki Minaj,Barbie Dangerous,-,70,1,,,,
71,up,Ana Vilela,Trem Bala,87,68,17,,,,
72,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),55,16,61,,,,
73,down,Jung Kook & Latto,Seven,63,13,22,,,,
74,-,Nicki Minaj,FTCU,-,74,1,,,,
75,up,Felipe Amorim,Toca o Trompete,97,8,19,,,,
76,-,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),-,21,1,,,,
77,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),88,13,35,,,,
78,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,57,2,100,,,,
79,-,Nicki Minaj,Big Difference,-,79,1,,,,
80,up,Doja Cat,Paint The Town Red,80,9,19,,,,
81,-,Nicki Minaj,Beep Beep,-,81,1,,,,
82,-,Nicki Minaj,Fallin 4 U,-,82,1,,,,
83,-,Nicki Minaj,Pink Friday Girls,-,83,1,,,,
84,-,Nicki Minaj,Needle (feat. Drake),-,84,1,,,,
85,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,85,1,,,,
86,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],90,52,78,,,,
87,up,Gusttavo Lima,Ficha Limpa,92,6,103,,,,
88,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),82,11,67,,,,
89,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],73,10,7,,,,
90,down,Taylor Swift,Don’t Blame Me,51,45,5,,,,
91,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,91,1,,,,
92,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,1,1,,,,
93,up,Luísa Sonza & Tokischa,La Muerte,98,52,4,,,,
94,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,4,118,,,,
96,-,Nicki Minaj,Pink Birthday,-,96,1,,,,
97,-,Matheus & Kauan,Não Recomendo (Ao Vivo),-,53,1,,,,
98,down,Matheus & Kauan,Gatilho (Ao Vivo),86,22,86,,,,
99,-,Dua Lipa,New Rules,-,37,18,,,,
100,-,Imagine Dragons,Thunder,-,73,9,,,,
