Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,242,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,28,2,227,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,228,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,231,,,,
6,up,The Piano Guys,The Piano Guys,6,2,222,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,1,231,,,,
8,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,8,3,231,,,,
9,up,Capella Istropolitana,The Very Best of Mozart,9,5,215,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,5,214,,,,
11,up,Paul Potts,One Chance,11,6,230,,,,
12,up,Varios Artistas,40 Most Beautiful Arias,12,6,222,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,7,168,,,,
14,up,Il Divo,Wicked Game,14,8,235,,,,
15,up,Various Artists,111 Classical Masterpieces,15,10,221,,,,
16,up,İdil Biret,The Very Best of Chopin,16,10,227,,,,
17,up,2CELLOS,2Cellos,17,9,229,,,,
18,up,Il Divo,Siempre,18,11,237,,,,
19,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,20,4,217,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,21,13,221,,,,
21,up,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,22,11,235,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,19,1,235,,,,
23,up,Capella Istropolitana,The Very Best of Bach,23,12,233,,,,
24,up,Il Divo,Ancora,24,14,238,,,,
25,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,25,17,222,,,,
26,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,26,9,228,,,,
27,up,Philip Glass,Glass: Solo Piano,31,19,215,,,,
28,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,1,190,,,,
29,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),29,18,224,,,,
30,up,Various Artists,The Very Best of Vivaldi,32,20,236,,,,
31,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",30,10,214,,,,
32,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,33,11,228,,,,
33,up,Susan Boyle,The Gift,34,20,238,,,,
34,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,36,23,223,,,,
35,up,Maria Callas,Pure Maria Callas,37,24,198,,,,
36,up,Lang Lang,The Mozart Album,38,22,219,,,,
37,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,45,2,233,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,35,24,218,,,,
39,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,39,26,200,,,,
40,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),40,27,162,,,,
41,up,Il Divo,An Evening With Il Divo: Live In Barcelona,41,28,188,,,,
42,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),46,30,219,,,,
43,-,Verschiedene Interpreten,Silvester Neujahrskonzert,-,43,1,,,,
44,-,Sarah Miller & Pieter-Jan Verhoyen,Taken Voice,-,44,1,,,,
45,-,Mediaeval Baebes,Illumination,-,45,1,,,,
46,-,Debbie Wiseman & Royal Philharmonic Orchestra,Something Here,-,46,1,,,,
47,-,Tana Quartet,Shadows,-,47,1,,,,
48,-,Five Gentlemen,Sommersprossen,-,48,1,,,,
49,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,9,224,,,,
50,up,Taizé,Laudate Omnes Gentes,51,33,72,,,,
51,-,Alessio Nanni,Chopin - Scherzo No 1 - EP,-,51,1,,,,
52,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,52,1,,,,
53,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,53,1,,,,
54,-,William Christie & Justin Taylor,"""Conversation"" Gaspard Le Roux: Suites for 2 Harpsichords",-,54,1,,,,
55,-,Simon Callaghan & Hiroaki Takenouchi,Danza Gaya,-,55,1,,,,
56,-,Sarah Cahill,"The Future Is Female, Vol. 3, 'at Play'",-,56,1,,,,
57,-,Sarah Cahill,"The Future is Female, Vol. 2: The Dance",-,57,1,,,,
58,-,Sarah Cahill,"The Future is Female, Vol. 1",-,58,1,,,,
59,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,54,32,42,,,,
60,-,Nicolaus Esterházy Sinfonia,The Very Best of Beethoven,-,56,9,,,,
61,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,185,,,,
62,down,Hans Zimmer,Hans Zimmer - The Classics,52,35,42,,,,
63,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),53,36,37,,,,
