Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,241,,,,
3,up,Thibault Cauvin & M,L'heure miroir,7,3,2,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,230,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,3,2,227,,,,
6,down,The Piano Guys,The Piano Guys,5,2,221,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,1,230,,,,
8,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,8,3,230,,,,
9,up,Capella Istropolitana,The Very Best of Mozart,10,5,214,,,,
10,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,5,213,,,,
11,up,Paul Potts,One Chance,11,6,229,,,,
12,up,Varios Artistas,40 Most Beautiful Arias,12,6,221,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,7,167,,,,
14,up,Il Divo,Wicked Game,14,8,234,,,,
15,up,Various Artists,111 Classical Masterpieces,16,10,220,,,,
16,down,İdil Biret,The Very Best of Chopin,15,10,226,,,,
17,up,2CELLOS,2Cellos,17,9,228,,,,
18,up,Il Divo,Siempre,18,11,236,,,,
19,up,Ludovico Einaudi,Islands - Essential Einaudi,19,1,234,,,,
20,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,21,4,216,,,,
21,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,13,220,,,,
22,up,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,22,11,234,,,,
23,up,Capella Istropolitana,The Very Best of Bach,23,12,232,,,,
24,up,Il Divo,Ancora,24,14,237,,,,
25,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,25,17,221,,,,
26,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,26,9,227,,,,
27,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,1,189,,,,
28,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,2,226,,,,
29,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,18,223,,,,
30,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",30,10,213,,,,
31,up,Philip Glass,Glass: Solo Piano,32,19,214,,,,
32,down,Various Artists,The Very Best of Vivaldi,31,20,235,,,,
33,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,29,11,227,,,,
34,down,Susan Boyle,The Gift,33,20,237,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,35,24,217,,,,
36,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,34,23,222,,,,
37,down,Maria Callas,Pure Maria Callas,36,24,197,,,,
38,down,Lang Lang,The Mozart Album,37,22,218,,,,
39,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,38,26,199,,,,
40,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),39,27,161,,,,
41,down,Il Divo,An Evening With Il Divo: Live In Barcelona,40,28,187,,,,
42,-,"Martynas Levickis, Modestas Pitrenas, Lithuanian National Symphony Orchestra & Mikroorkéstra Chamber Ensemble",Piazzolla: Aconcagua & Las Cuatro Estaciones Porteñas,-,42,1,,,,
43,-,Various Artists,Lippen schweigen (Die schönsten Operettenmelodien),-,43,1,,,,
44,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,45,26,129,,,,
45,-,Verschiedene Interpreten,50 Meisterwerke der Klassik,-,2,232,,,,
46,-,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),-,30,218,,,,
47,up,Ludovico Einaudi,Una Mattina,47,2,172,,,,
48,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,48,1,,,,
49,-,"Hillevi Martinpelto, Magdalena Kožená, Rainer Trost, Scottish Chamber Orchestra & Sir Charles Mackerras",Mozart: La Clemenza di Tito,-,49,1,,,,
50,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,50,1,,,,
51,-,Taizé,Laudate Omnes Gentes,-,33,71,,,,
52,-,Hans Zimmer,Hans Zimmer - The Classics,-,35,41,,,,
53,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,36,36,,,,
54,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,48,32,41,,,,
55,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,49,5,,,,
