Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,149,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,149,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,130,,,,
4,down,Tamer Hosny,Kol Haga Bena,3,1,148,,,,
5,down,Lionel Richie,Hello,4,1,151,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,146,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,93,,,,
8,up,The Weeknd,Blinding Lights,16,1,145,94,2019-12-01,1,2020-03-01
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,151,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,146,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,145,,,,
12,down,Angham,Sanda Aleik,10,1,142,,,,
13,up,Boney M.,Daddy Cool,13,1,148,,,,
14,up,The Weeknd,The Hills,18,10,69,,,,
15,up,Amy Winehouse,Back to Black,28,7,149,,,,
16,up,The Weeknd,Call Out My Name,20,1,150,,,,
17,up,The Weeknd,Save Your Tears,40,2,69,80,2020-03-22,1,2021-03-21
18,down,Crush,Rush Hour (Feat. j-hope of BTS),11,11,2,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,149,,,,
20,up,John Legend,Love Me Now,36,8,151,,,,
21,up,Kehlani,Gangsta,29,8,151,,,,
22,up,Boney M.,Ma Baker,31,8,146,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),32,4,146,,,,
24,up,Boney M.,Brown Girl In the Ring,33,11,151,,,,
25,up,Akon,Right Now (Na Na Na),35,10,149,,,,
26,up,The Weeknd,In Your Eyes,39,1,128,41,2020-03-22,12,2020-03-29
27,up,Sade,Smooth Operator (Single Version),41,7,150,,,,
28,up,Whitney Houston,Run to You,42,16,148,,,,
29,up,Ali Gatie,It's You,43,1,130,41,2019-10-06,35,2019-10-27
30,up,The Weeknd,Die For You,38,3,138,,,,
31,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,119,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,34,2,150,,,,
33,up,Doja Cat,Say So,47,4,122,100,2020-02-02,6,2020-05-03
34,up,Rihanna,Don't Stop the Music,49,16,140,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,50,3,151,,,,
36,up,John Legend,You & I (Nobody In the World),51,25,150,,,,
37,up,Trey Songz,Na Na,53,16,151,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,149,,,,
39,up,The Weeknd,Try Me,56,12,151,,,,
40,up,Usher,Good Kisser (Disclosure Remix),57,29,149,,,,
41,up,Nelly,Dilemma,58,5,150,,,,
42,up,Boney M.,Sunny,59,17,150,,,,
43,up,Chaka Khan,Ain't Nobody,62,14,150,,,,
44,up,Boney M.,Rasputin,60,18,49,,,,
45,up,Khalid,Satellite,79,42,2,,,,
46,up,Prince & The Revolution,Purple Rain,64,14,151,,,,
47,up,Rihanna,Disturbia,65,19,149,,,,
48,up,Masego,Tadow (feat. FKJ),66,2,99,,,,
49,up,The Weeknd,Privilege,67,15,151,,,,
50,up,Chris Brown,Don't Wake Me Up,76,19,9,,,,
51,up,Sade,No Ordinary Love,68,13,150,,,,
52,up,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,80,13,7,,,,
53,up,Seal,Kiss from a Rose,69,10,139,,,,
54,up,GIVĒON,All To Me,70,2,80,,,,
55,up,The Weeknd,Prisoner (feat. Lana Del Rey),71,18,67,,,,
56,up,Aya Nakamura,Djadja,72,3,68,85,2020-06-28,70,2020-07-19
57,up,The Weeknd & Gesaffelstein,Hurt You,74,18,149,,,,
58,up,JD McCrary,Trip,81,58,2,,,,
59,up,Khalid & Normani,Love Lies,75,15,150,,,,
60,up,6LACK,Pretty Little Fears (feat. J. Cole),73,34,8,,,,
61,down,The Weeknd,Party Monster,30,11,142,,,,
62,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),85,34,150,,,,
63,-,Philip Bailey,Easy Lover,-,56,1,,,,
64,down,Boney M.,Daddy Cool (2001 Remix),45,11,99,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,8,61,6,2021-03-14,2,2021-05-09
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,29,76,2021-04-25,2,2021-05-02
67,-,Amy Winehouse,Rehab,-,4,120,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,9,16,,,,
69,down,Moon Birds,"Astro ""9""",24,13,13,,,,
70,down,Bandit Gang Marco,Blame It On Ya Ex (feat. Bandit Gang),48,48,2,,,,
71,-,Ali Gatie,Running On My Mind,-,4,91,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,140,,,,
73,down,The Weeknd,False Alarm,52,17,139,,,,
74,down,Toni Braxton,He Wasn't Man Enough,14,14,2,,,,
75,-,Khalid,Better,-,15,50,,,,
76,-,The Weeknd,Wasted Times,-,23,138,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,82,,,,
78,-,WSTRN,In2,-,39,134,,,,
79,-,Tina Turner,The Best (Edit),-,13,83,,,,
80,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,117,,,,
81,-,John Legend,Nervous,-,16,1,,,,
82,down,Montell Jordan,Get It On Tonite,15,15,2,,,,
83,down,Usher,You Make Me Wanna... (Extended Version),17,17,2,,,,
84,down,Aaliyah,Don't Know What To Tell Ya,19,19,2,,,,
85,down,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],21,21,2,,,,
86,down,Toni Braxton,You're Makin' Me High,23,23,2,,,,
87,down,モンテル・ジョーダン,Get It On Tonite (Instrumental),25,25,2,,,,
88,down,Jagged Edge,Where the Party At,26,16,4,,,,
89,-,Kali Uchis,telepatía,-,7,22,27,2021-02-28,6,2021-03-28
90,-,Chris Brown,Don't Judge Me,-,75,7,,,,
