Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,2,1,209,,,,
2,up,The Weeknd,Blinding Lights,4,1,213,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,10,1,217,,,,
4,up,Lianne La Havas,Bittersweet (Live),5,1,161,,,,
5,up,Boney M.,Daddy Cool,6,1,210,,,,
6,up,The Weeknd,Call Out My Name,8,1,215,,,,
7,up,Tamer Hosny,Kol Haga Bena,9,1,216,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,210,,,,
9,up,Ermenita,Sekret (Remix),12,1,53,,,,
10,up,Lionel Richie,Hello,14,1,217,,,,
11,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,84,,,,
12,up,Kehlani,Gangsta,15,8,217,,,,
13,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,2,216,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,217,,,,
15,down,Amorphous & Kehlani,Back Together,3,3,41,,,,
16,up,The Weeknd,Save Your Tears,18,2,136,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,After Hours,19,1,92,37,2020-02-23,22,2020-03-01
18,-,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,-,8,1,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,20,3,216,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,214,,,,
21,up,Boney M.,Ma Baker,22,8,214,,,,
22,up,The Weeknd,In Your Eyes,23,1,195,41,2020-03-22,12,2020-03-29
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,18,50,,,,
24,up,Boney M.,Brown Girl In the Ring,25,11,217,,,,
25,up,Chris Brown,Under the Influence,59,16,9,,,,
26,up,John Legend,Love Me Now,26,8,219,,,,
27,up,Ali Gatie,It's You,28,1,196,41,2019-10-06,35,2019-10-27
28,up,Whitney Houston,Run to You,29,16,214,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,217,,,,
30,up,Usher,I Don't Mind (feat. Juicy J),31,26,16,,,,
31,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,187,,,,
32,up,Doja Cat,Say So,33,4,190,100,2020-02-02,6,2020-05-03
33,up,The Weeknd,Try Me,34,12,219,,,,
34,up,Trey Songz,Na Na,35,16,219,,,,
35,up,Nelly,Dilemma,36,8,218,,,,
36,up,The Weeknd,Die For You,56,9,19,,,,
37,down,UMI & V,wherever u r,1,1,4,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,18,217,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,9,88,76,2021-04-25,2,2021-05-02
40,down,The Weeknd,Privilege,39,15,218,,,,
41,down,Chaka Khan,Ain't Nobody,40,14,218,,,,
42,down,Boney M.,Sunny,41,17,218,,,,
43,down,Masego,Tadow (feat. FKJ),42,2,166,,,,
44,down,Boney M.,Rasputin,43,18,117,,,,
45,down,Prince & The Revolution,Purple Rain,44,14,219,,,,
46,down,Seal,Kiss from a Rose,45,10,206,,,,
47,down,The Weeknd & Gesaffelstein,Hurt You,46,18,211,,,,
48,down,The Weeknd,Wasted Times,47,23,183,,,,
49,up,Khalid & Normani,Love Lies,49,15,209,,,,
50,up,Boney M.,Daddy Cool (2001 Remix),50,11,134,,,,
51,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,51,15,172,,,,
52,down,Kool & The Gang,Fresh,48,15,9,,,,
53,down,GIVĒON,All To Me,52,2,144,,,,
54,down,Kali Uchis,telepatía,53,7,51,27,2021-02-28,6,2021-03-28
55,down,Aya Nakamura,Djadja,54,3,129,85,2020-06-28,70,2020-07-19
56,down,Khalid,Better,55,15,99,,,,
57,down,Antonio.609,I Love U/F U,7,7,2,,,,
58,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,18,10,,,,
59,-,Fridayy & Chris Brown,Don't Give It Away,-,42,1,,,,
60,down,Prince,When Doves Cry (Edit),13,13,45,,,,
61,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,186,,,,
62,-,SAMO ZAEN,دي حبيبتي,-,11,1,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),27,1,176,,,,
