Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryson Tiller,Outta Time (feat. Drake),-,1,1,64,2020-10-11,64,2020-10-11
2,up,The Weeknd,Can't Feel My Face,2,1,30,,,,
3,-,Chic,My Forbidden Lover,-,3,1,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),1,1,46,,,,
5,down,Whitney Houston,I Will Always Love You,4,1,48,,,,
6,-,Omah Lay,Do Not Disturb,-,6,1,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,49,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,49,,,,
9,down,Lionel Richie,Hello,6,1,49,,,,
10,up,DC Music_Love,Playing It Cool (feat. TT Rocks),44,10,2,,,,
11,-,Boney M. 2000,Daddy Cool,-,11,1,,,,
12,-,The Real Thing,Can't Get By Without You,-,12,1,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,46,,,,
14,-,Donna Summer,Hot Stuff,-,13,5,,,,
15,down,Boney M.,Daddy Cool,11,1,49,,,,
16,up,The Weeknd,The Hills,40,10,19,,,,
17,down,Ali Gatie,It's You,15,1,28,41,2019-10-06,35,2019-10-27
18,-,"Earth, Wind & Fire",Fantasy,-,14,9,,,,
19,up,Khalid,Better,83,15,6,,,,
20,up,John Legend,All of Me,48,1,47,,,,
21,up,Dionne Warwick,That's What Friends Are For,86,16,4,,,,
22,down,The Weeknd,Blinding Lights,19,1,43,94,2019-12-01,1,2020-03-01
23,down,The Weeknd,Call Out My Name,21,1,49,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,49,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,48,,,,
26,up,Khalid,Saturday Nights,87,26,4,,,,
27,up,The Weeknd,Party Monster,27,11,49,,,,
28,up,The Weeknd,In the Night,69,17,19,,,,
29,up,The Weeknd,Losers (feat. Labrinth),70,18,19,,,,
30,down,Kehlani,Gangsta,28,8,49,,,,
31,down,Boney M.,Ma Baker,29,8,49,,,,
32,down,Boney M.,Brown Girl In the Ring,30,11,49,,,,
33,down,Miss Kai Ryder,Happy Birthday,3,3,2,,,,
34,down,Amy Winehouse,Back to Black,31,7,49,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,32,2,49,,,,
36,up,Craig David,Johnny,89,36,2,,,,
37,down,Akon,Right Now (Na Na Na),33,10,49,,,,
38,down,John Legend,Love Me Now,34,8,49,,,,
39,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,17,,,,
40,up,Bryson Tiller,Always Forever,66,40,2,,,,
41,down,Sade,Smooth Operator (Single Version),36,7,49,,,,
42,up,Chaka Khan,Ain't Nobody,60,14,48,,,,
43,down,John Legend,You & I (Nobody In the World),37,25,49,,,,
44,down,Ali Gatie,Moonlight,38,4,25,,,,
45,down,The Weeknd,False Alarm,39,17,46,,,,
46,down,Rihanna,Don't Stop the Music,42,16,40,,,,
47,down,Trey Songz,Na Na,41,16,49,,,,
48,down,Whitney Houston,I Have Nothing,43,9,47,,,,
49,down,Usher,Good Kisser (Disclosure Remix),45,29,49,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),46,4,49,,,,
51,down,Whitney Houston,Run to You,47,16,49,,,,
52,down,DJ Maze,First Be a Woman,7,7,2,,,,
53,down,Nelly,Dilemma,49,8,48,,,,
54,down,Prince & The Revolution,Purple Rain,50,14,49,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,49,,,,
56,down,The Weeknd,Try Me,52,12,49,,,,
57,down,Sade,No Ordinary Love,53,13,49,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,49,,,,
59,down,Rihanna,Disturbia,55,19,49,,,,
60,down,The Weeknd,Privilege,56,15,49,,,,
61,down,Khalid & Normani,Love Lies,57,15,48,,,,
62,-,Bryson Tiller,Years Go By,-,16,1,,,,
63,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,49,,,,
64,down,Boney M.,Sunny,61,17,48,,,,
65,-,DC Music_Love,Generations,-,45,1,,,,
66,down,The Weeknd,In Your Eyes,62,1,27,41,2020-03-22,12,2020-03-29
67,up,The Weeknd,Prisoner (feat. Lana Del Rey),88,18,17,,,,
68,down,The Weeknd & Gesaffelstein,Hurt You,63,18,48,,,,
69,down,The Weeknd,Wasted Times,64,23,47,,,,
70,down,Pink Sweat$,Honesty,12,12,4,,,,
71,down,WSTRN,In2,65,39,47,,,,
72,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,67,15,47,,,,
73,down,Seal,Kiss from a Rose,68,10,44,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],71,18,47,,,,
75,down,アリシア・キーズ,In Common,72,43,47,,,,
76,-,Johnny Nash,All I Have to Do Is Dream,-,50,1,,,,
77,down,Aretha Franklin,I Say a Little Prayer,73,15,45,,,,
78,down,Boney M.,Daddy Cool (2001 Remix),74,11,45,,,,
79,down,The Weeknd,Die For You,75,3,38,,,,
80,-,Johnny Nash,Wonderful World,-,51,1,,,,
81,up,The Weeknd,Often,90,70,14,,,,
82,down,Amy Winehouse,Rehab,76,4,33,,,,
83,down,Alicia Keys,Love Looks Better,10,10,4,,,,
84,down,Alicia Keys,Underdog,18,17,4,69,2020-01-12,43,2020-03-29
85,down,Alicia Keys,Time Machine,20,20,4,,,,
86,down,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],13,9,3,,,,
87,down,Odd Rene Andersen,Sweet Soul Music,14,14,3,,,,
88,down,Ray Charles,"What'd I Say, Pts. 1 & 2",16,16,3,,,,
89,down,Arthur Conley,Sweet Soul Music,17,17,3,,,,
90,-,Hamid El Shaeri,Ayonha,-,18,2,,,,
91,down,Alicia Keys,So Done,22,12,2,,,,
92,down,Alicia Keys,Wasted Energy,23,23,2,,,,
93,down,Alicia Keys,Authors Of Forever,24,24,2,,,,
94,down,Doja Cat,Say So,77,4,22,100,2020-02-02,6,2020-05-03
95,down,Diana Ross & Lionel Richie,Endless Love,82,26,15,,,,
96,down,Jorja Smith,Let Me Down (feat. Stormzy),78,55,40,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,17,39,,,,
98,down,Khalid,Location (London Remix) [feat. Little Simz],80,15,34,,,,
99,down,Chris Brown,Fine By Me,81,32,36,,,,
100,down,Andra Day,Rise Up,84,24,29,63,2020-04-05,63,2020-04-05
