Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,211,,,,
2,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,213,,,,
3,down,Lianne La Havas,Bittersweet (Live),1,1,155,,,,
4,-,Angham,Sanda Aleik,-,1,203,,,,
5,-,James Ingram,Just Once (New Version),-,5,1,,,,
6,-,الشيخ/ سيد النقشبندي,إبتهال فجر اطل على الوجود,-,6,1,,,,
7,down,The Weeknd,Call Out My Name,6,1,209,,,,
8,down,Tamer Hosny,Kol Haga Bena,7,1,210,,,,
9,down,The Weeknd,Blinding Lights,5,1,207,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,204,,,,
11,up,Ermenita,Sekret (Remix),11,1,47,,,,
12,up,Lionel Richie,Hello,15,1,211,,,,
13,up,Mario & Lil Wayne,Main One (feat. Tyga),14,13,2,,,,
14,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,11,,,,
15,up,Kehlani,Gangsta,16,8,211,,,,
16,-,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,-,16,14,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,211,,,,
18,up,Various Artists,Happy Birthday 1 More Time-Dwayne Fitzgerald,66,18,2,,,,
19,-,Boney M.,Daddy Cool,-,1,204,,,,
20,up,The Weeknd,Save Your Tears,20,2,130,80,2020-03-22,1,2021-03-21
21,up,The Weeknd,After Hours,21,1,86,37,2020-02-23,22,2020-03-01
22,up,The Weeknd & Gesaffelstein,I Was Never There,22,3,210,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,208,,,,
24,up,Boney M.,Ma Baker,25,8,208,,,,
25,up,The Weeknd,In Your Eyes,26,1,189,41,2020-03-22,12,2020-03-29
26,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,18,44,,,,
27,up,Boney M.,Brown Girl In the Ring,28,11,211,,,,
28,up,John Legend,Love Me Now,29,8,213,,,,
29,down,Ali Gatie,It's You,17,1,190,41,2019-10-06,35,2019-10-27
30,up,Whitney Houston,Run to You,32,16,208,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,1,211,,,,
32,-,Wizkid,Smile (feat. H.E.R.),-,32,1,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),35,26,10,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,181,,,,
35,up,Doja Cat,Say So,38,4,184,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Try Me,39,12,213,,,,
37,up,Gloria Gaynor,I Will Survive (Extended Version),55,11,29,,,,
38,up,Trey Songz,Na Na,40,16,213,,,,
39,up,Nelly,Dilemma,41,8,212,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,211,,,,
41,up,"Earth, Wind & Fire",Fantasy,59,14,26,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,9,82,76,2021-04-25,2,2021-05-02
43,up,The Weeknd,Privilege,45,15,212,,,,
44,up,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الرابع,61,42,5,,,,
45,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,45,1,,,,
46,up,Chaka Khan,Ain't Nobody,46,14,212,,,,
47,up,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الثالث,63,47,2,,,,
48,up,Boney M.,Sunny,48,17,212,,,,
49,up,Masego,Tadow (feat. FKJ),50,2,160,,,,
50,down,Amorphous & Kehlani,Back Together,13,3,35,,,,
51,up,Boney M.,Rasputin,51,18,111,,,,
52,up,Prince & The Revolution,Purple Rain,53,14,213,,,,
53,up,Seal,Kiss from a Rose,54,10,200,,,,
54,up,The Weeknd & Gesaffelstein,Hurt You,56,18,205,,,,
55,up,The Weeknd,Wasted Times,57,23,177,,,,
56,up,Khalid & Normani,Love Lies,58,15,203,,,,
57,down,Barry White,"Never, Never Gonna Give Ya Up",43,43,2,,,,
58,down,The O'Jays,For the Love of Money,49,49,2,,,,
59,down,Destiny's Child,Survivor (Edit),30,16,4,,,,
60,-,Boney M.,Daddy Cool (2001 Remix),-,11,128,,,,
61,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,166,,,,
62,down,Amy Winehouse,Back to Black,8,7,177,,,,
63,down,يحي حسين بيهقي,Alazan,34,28,2,,,,
64,-,Kehlani,Keep On,-,15,1,,,,
65,-,Kehlani,Intro,-,19,1,,,,
66,down,Shuggie Otis,Inspiration/Information,10,10,2,,,,
67,up,GIVĒON,All To Me,68,2,138,,,,
68,up,Kali Uchis,telepatía,69,7,45,27,2021-02-28,6,2021-03-28
69,-,Aya Nakamura,Djadja,-,3,123,85,2020-06-28,70,2020-07-19
70,-,Khalid,Better,-,15,94,,,,
71,down,Uurecorded mena,امسك في حلمك,18,3,2,,,,
72,down,The Weeknd,Less Than Zero,24,2,20,,,,
73,down,The Weeknd,Missed You (Bonus Track),12,7,9,,,,
