Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,6,1,2,,,,
2,down,Angham,Sanda Aleik,1,1,3,,,,
3,down,Tamer Hosny,Kol Haga Bena,2,1,3,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,3,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,3,,,,
6,up,Boney M.,Daddy Cool,10,1,3,,,,
7,up,Sade,Smooth Operator (Single Version),44,7,3,,,,
8,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,1,,,,
9,up,Mahmoud El Esseily,Msh Madmoun,13,1,3,,,,
10,up,The Weeknd,Call Out My Name,17,1,3,,,,
11,-,Whitney Houston,I Will Always Love You,-,1,2,,,,
12,down,Lionel Richie,Hello,3,1,3,,,,
13,-,Ry Cooder,Angola,-,13,1,,,,
14,-,Ry Cooder,I Like Your Eyes,-,14,1,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,3,,,,
16,up,The Weeknd,Party Monster,21,11,3,,,,
17,-,Ry Cooder,Across the Borderline,-,17,1,,,,
18,up,Kehlani,Gangsta,24,8,3,,,,
19,up,Ali Gatie,It's You (Acoustic),85,15,2,,,,
20,-,Ry Cooder,Theme from Alamo Bay,-,20,1,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,3,,,,
22,up,Doja Cat,Candy,88,16,2,,,,
23,-,Ry Cooder,Theme from Southern Comfort,-,23,1,,,,
24,down,John Legend,All of Me,12,1,3,,,,
25,up,Boney M.,Ma Baker,30,8,3,,,,
26,-,Ry Cooder,"Paris, Texas",-,26,1,,,,
27,up,Boney M.,Brown Girl In the Ring,31,11,3,,,,
28,up,John Legend,Love Me Now,34,8,3,,,,
29,up,Amy Winehouse,Back to Black,37,7,3,,,,
30,up,Mary J. Blige,Doubt,71,30,2,,,,
31,up,Jhené Aiko,None of Your Concern,75,31,2,,,,
32,up,John Legend,You & I (Nobody In the World),40,25,3,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,41,2,3,,,,
34,up,Coolio,C U When U Get There,77,34,2,,,,
35,up,Trey Songz,Na Na,43,16,3,,,,
36,up,Usher,Good Kisser (Disclosure Remix),47,29,3,,,,
37,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,37,1,81,2019-11-24,81,2019-11-24
38,up,Whitney Houston,I Have Nothing (2000 Remaster),48,4,3,,,,
39,-,Jessie Reyez,Crazy,-,35,1,,,,
40,up,Rihanna,Don't Stop the Music,51,16,3,,,,
41,up,Whitney Houston,Run to You,54,16,3,,,,
42,up,Prince & The Revolution,Purple Rain,56,14,3,,,,
43,up,Rihanna,Disturbia,57,19,3,,,,
44,up,Akon,Right Now (Na Na Na),63,10,3,,,,
45,-,Seal,Crazy,-,37,1,,,,
46,up,The Weeknd,Privilege,58,15,3,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,59,3,3,,,,
48,up,The Weeknd,Try Me,60,12,3,,,,
49,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,3,,,,
50,-,QUIN,Calling,-,47,1,,,,
51,up,Sade,No Ordinary Love,64,13,3,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,18,3,,,,
53,up,Boney M.,Sunny,66,17,3,,,,
54,-,PARTYNEXTDOOR,The News,-,11,1,,,,
55,up,The Weeknd,Wasted Times,69,23,3,,,,
56,down,Akon,Freedom,23,16,2,,,,
57,up,WSTRN,In2,70,39,3,,,,
58,down,ساموزين,خطوه ليه,35,35,2,,,,
59,up,The Weeknd & Gesaffelstein,Hurt You,72,18,3,,,,
60,up,Khalid & Normani,Love Lies,73,15,3,,,,
61,up,アリシア・キーズ,In Common,74,43,3,,,,
62,up,Aretha Franklin,I Say a Little Prayer,76,15,2,,,,
63,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,80,15,3,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],81,18,3,,,,
65,up,Chaka Khan,Ain't Nobody,82,14,3,,,,
66,up,Nelly,Dilemma,89,8,3,,,,
67,up,Boney M.,Daddy Cool (2001 Remix),90,11,3,,,,
68,down,Seal,Kiss from a Rose,22,10,3,,,,
69,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,96,11,3,,,,
70,-,Whitney Houston,I Have Nothing,-,9,1,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy),97,55,3,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,17,3,,,,
73,down,VanJess,Cool Off the Rain (Interlude),7,7,2,,,,
74,-,H.E.R.,As I Am,-,35,1,,,,
75,down,Gallant,Céline,27,2,2,,,,
76,up,Chris Brown,Fine By Me,99,32,3,,,,
77,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),100,59,3,,,,
78,down,Gallant,Hips,29,29,2,,,,
79,down,Gallant,Hurt,32,32,2,,,,
80,down,Gallant,Paper Tulips,33,33,2,,,,
81,down,Teyana Taylor & Kehlani,Morning,4,4,3,,,,
82,down,DMX,I Miss You (feat. Faith Evans),8,8,3,,,,
83,-,Bobby Womack,If You Think You're Lonely Now,-,12,1,,,,
84,down,Tina Turner,The Best (Edit),42,13,3,,,,
85,-,TLC,No Scrubs,-,60,1,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,26,1,,,,
87,down,Amy Winehouse,Rehab (Demo Version),11,11,3,,,,
88,down,Miguel,Pineapple Skies,14,14,2,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,1,,,,
90,down,Ali Gatie,It's You,26,1,3,41,2019-10-06,35,2019-10-27
91,down,Miguel,Anointed,15,15,2,,,,
92,down,Miguel,Banana Clip,16,16,2,,,,
93,up,Amy Winehouse,Rehab,95,4,2,,,,
94,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,1,,,,
95,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,1,,,,
96,down,Ant Clemons,4 Letter Word (feat. Timbaland),18,10,3,,,,
97,down,Joji,Yeah Right,19,15,3,,,,
98,down,Major Lazer & Khalid,Trigger,28,18,3,,,,
99,-,Andra Day,Rise Up,-,24,1,63,2020-04-05,63,2020-04-05
100,-,Tinashe,2 On (feat. Schoolboy Q),-,18,1,,,,
