Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,14,1,28,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,13,,,,
3,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,32,,,,
4,down,Whitney Houston,I Will Always Love You,2,1,31,,,,
5,-,Akon,Lonely (Old Version),-,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,29,,,,
7,down,Tamer Hosny,Kol Haga Bena,6,1,32,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,29,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,32,,,,
10,up,Lionel Richie,Hello,12,1,32,,,,
11,up,Boney M.,Daddy Cool,11,1,32,,,,
12,-,The Weeknd,In Your Eyes,-,1,10,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,The Hills,16,10,11,,,,
14,up,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),45,14,2,,,,
15,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,18,,,,
16,-,Marvin Gaye,Sexual Healing,-,16,1,,,,
17,up,Mahmoud El Esseily,Msh Madmoun,18,1,32,,,,
18,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,18,3,,,,
19,-,Sam Cooke,You Send Me,-,19,1,,,,
20,-,Seal,Kiss from a Rose,-,10,27,,,,
21,down,The Weeknd,Call Out My Name,19,1,32,,,,
22,down,The Weeknd,In the Night,21,17,11,,,,
23,down,The Weeknd,Losers (feat. Labrinth),22,18,11,,,,
24,up,The Weeknd,Party Monster,24,11,32,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,32,,,,
26,down,Ali Gatie,Running On My Mind,4,4,3,,,,
27,down,John Legend,All of Me,5,1,30,,,,
28,down,Kehlani,Gangsta,25,8,32,,,,
29,up,Boney M.,Ma Baker,30,8,32,,,,
30,-,UMI,Pretty Girl hi!,-,3,1,,,,
31,up,Boney M.,Brown Girl In the Ring,31,11,32,,,,
32,down,The Weeknd,Blinding Lights,13,1,26,94,2019-12-01,1,2020-03-01
33,down,Amy Winehouse,Back to Black,32,7,32,,,,
34,up,Ben E. King,Stand By Me,77,27,6,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,33,2,32,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,19,4,98,2020-05-31,13,2020-08-16
37,down,Akon,Right Now (Na Na Na),35,10,32,,,,
38,down,John Legend,Love Me Now,34,8,32,,,,
39,down,Sade,Smooth Operator (Single Version),38,7,32,,,,
40,-,The Weeknd,After Hours,-,1,6,37,2020-02-23,22,2020-03-01
41,down,John Legend,You & I (Nobody In the World),40,25,32,,,,
42,down,The Weeknd,False Alarm,41,17,29,,,,
43,-,Seal,Love's Divine,-,43,1,,,,
44,down,Trey Songz,Na Na,42,16,32,,,,
45,down,Whitney Houston,I Have Nothing,43,9,30,,,,
46,down,Usher,Good Kisser (Disclosure Remix),44,29,32,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),51,4,32,,,,
48,up,Rihanna,Don't Stop the Music,52,16,23,,,,
49,up,Whitney Houston,Run to You,56,16,32,,,,
50,up,Prince & The Revolution,Purple Rain,58,14,32,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,60,3,32,,,,
52,up,The Weeknd,Try Me,62,12,32,,,,
53,up,Rihanna,Disturbia,63,19,32,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,2,31,,,,
55,up,The Weeknd,Privilege,64,15,32,,,,
56,up,Khalid & Normani,Love Lies,65,15,31,,,,
57,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,34,32,,,,
58,-,Bil Cutie,6.18.18,-,8,1,,,,
59,up,Sade,No Ordinary Love,67,13,32,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,18,32,,,,
61,up,Nelly,Dilemma,69,8,31,,,,
62,up,Boney M.,Sunny,70,17,31,,,,
63,up,The Weeknd,Prisoner (feat. Lana Del Rey),78,18,9,,,,
64,up,The Weeknd & Gesaffelstein,Hurt You,79,18,31,,,,
65,up,The Weeknd,Wasted Times,80,23,30,,,,
66,up,WSTRN,In2,81,39,30,,,,
67,up,Chaka Khan,Ain't Nobody,85,14,31,,,,
68,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,86,15,30,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],98,18,30,,,,
70,up,アリシア・キーズ,In Common,99,43,30,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,15,28,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,11,28,,,,
73,-,The Weeknd,Often,-,70,7,,,,
74,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,26,,,,
75,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,24,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,23,,,,
77,-,Chris Brown,Fine By Me,-,32,23,,,,
78,-,Andra Day,Rise Up,-,24,17,63,2020-04-05,63,2020-04-05
79,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,22,,,,
80,-,Tina Turner,The Best (Edit),-,13,22,,,,
81,-,Prince,When Doves Cry (Edit),-,13,15,,,,
82,-,TLC,No Scrubs,-,60,19,,,,
83,-,Baccara,"Yes Sir, I Can Boogie",-,26,19,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,19,,,,
85,down,Redris,I Cant Stay Mad,7,7,2,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),15,1,6,57,2020-03-08,13,2020-05-10
87,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,15,,,,
88,-,Tinashe,2 On (feat. Schoolboy Q),-,18,13,,,,
89,-,Pitbull,Shut It Down (feat. Akon),-,21,10,,,,
90,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,8,,,,
91,-,The Weeknd,Die For You,-,3,21,,,,
92,down,En Vogue,Hold On,26,26,2,,,,
93,-,Amy Winehouse,Rehab,-,4,19,,,,
94,down,Ali Gatie,Lost My Lover,20,20,6,,,,
95,-,Sade,By Your Side,-,74,5,,,,
96,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),17,17,3,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),28,28,3,99,2020-04-12,91,2020-04-19
98,-,Az Yet,Last Night,-,21,5,,,,
99,down,6LACK,ATL Freestyle,27,26,3,,,,
100,-,Jazmine Sullivan,Bust Your Windows,-,29,4,,,,
