Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,13,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,11,,,,
3,up,Tamer Hosny,Kol Haga Bena,5,1,14,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,14,,,,
5,-,Ne-Yo,Mad,-,5,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,11,,,,
7,up,John Legend,All of Me,16,1,14,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,14,,,,
9,up,Mahmoud El Esseily,Msh Madmoun,13,1,14,,,,
10,up,The Weeknd,Call Out My Name,14,1,14,,,,
11,down,Lionel Richie,Hello,6,1,14,,,,
12,up,Al Jarreau,Your Song,94,12,2,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,14,,,,
14,-,Akon,Smack That (feat. Eminem),-,14,1,,,,
15,up,The Weeknd,Party Monster,18,11,14,,,,
16,up,Angham,Sanda Aleik,29,1,10,,,,
17,up,Kehlani,Gangsta,20,8,14,,,,
18,up,Major Lazer & Khalid,Trigger,97,18,5,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,14,,,,
20,-,Mariah Carey,My All,-,14,1,,,,
21,up,John Legend,Love Me Now,24,8,14,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,23,2,14,,,,
23,up,Wegz,ساليني,40,23,2,,,,
24,up,Amy Winehouse,Back to Black,25,7,14,,,,
25,up,Akon,Right Now (Na Na Na),26,10,14,,,,
26,up,John Legend,You & I (Nobody In the World),27,25,14,,,,
27,up,Ali Gatie,It's You (Acoustic),63,15,7,,,,
28,down,Jessie Reyez,LOVE IN THE DARK,2,2,2,,,,
29,up,Sade,Smooth Operator (Single Version),31,7,14,,,,
30,down,Boney M.,Daddy Cool,4,1,14,,,,
31,up,The Weeknd,False Alarm,32,17,11,,,,
32,up,Trey Songz,Na Na,33,16,14,,,,
33,up,Whitney Houston,I Have Nothing,34,9,12,,,,
34,up,Usher,Good Kisser (Disclosure Remix),35,29,14,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,14,,,,
36,up,Whitney Houston,Run to You,38,16,14,,,,
37,up,Prince & The Revolution,Purple Rain,39,14,14,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,41,3,14,,,,
39,up,The Weeknd,Try Me,42,12,14,,,,
40,up,Rihanna,Disturbia,43,19,14,,,,
41,up,The Weeknd,Privilege,44,15,14,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,34,14,,,,
43,up,Sade,No Ordinary Love,47,13,14,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,14,,,,
45,up,Boney M.,Sunny,49,17,14,,,,
46,down,Boney M.,Ma Baker,10,8,14,,,,
47,up,The Weeknd & Gesaffelstein,Hurt You,50,18,14,,,,
48,down,Boney M.,Brown Girl In the Ring,11,11,14,,,,
49,up,The Weeknd,Wasted Times,51,23,14,,,,
50,-,Wegz,تايه,-,11,4,,,,
51,down,Ali Gatie,It's You,12,1,10,41,2019-10-06,35,2019-10-27
52,up,Khalid & Normani,Love Lies,52,15,14,,,,
53,up,WSTRN,In2,53,39,14,,,,
54,up,アリシア・キーズ,In Common,54,43,14,,,,
55,up,Aretha Franklin,I Say a Little Prayer,55,15,13,,,,
56,up,Seal,Kiss from a Rose,56,10,14,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],57,18,14,,,,
58,up,Chaka Khan,Ain't Nobody,58,14,14,,,,
59,up,Nelly,Dilemma,59,8,14,,,,
60,up,Boney M.,Daddy Cool (2001 Remix),60,11,14,,,,
61,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,62,11,14,,,,
62,-,Ali Gatie,Lost My Lover,-,20,1,,,,
63,up,Jorja Smith,Let Me Down (feat. Stormzy),64,55,13,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,17,13,,,,
65,up,Chris Brown,Fine By Me,66,32,13,,,,
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,59,13,,,,
67,up,Tina Turner,The Best (Edit),68,13,13,,,,
68,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,23,2,,,,
69,up,Prince,When Doves Cry (Edit),69,13,6,,,,
70,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,15,15,14,,,,
71,down,TLC,No Scrubs,70,60,11,,,,
72,down,Baccara,"Yes Sir, I Can Boogie",71,26,11,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,21,11,,,,
74,down,The Weeknd,Die For You,73,3,8,,,,
75,up,Khalid,Location (London Remix) [feat. Little Simz],75,15,10,,,,
76,up,Chris Brown,Anyway (feat. Tayla Parx),76,64,10,,,,
77,up,Andra Day,Rise Up,77,24,8,63,2020-04-05,63,2020-04-05
78,up,Tinashe,2 On (feat. Schoolboy Q),78,18,8,,,,
79,up,Pitbull,Shut It Down (feat. Akon),79,21,6,,,,
80,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),80,14,4,,,,
81,up,Diana Ross & Lionel Richie,Endless Love,81,26,3,,,,
82,up,Ben E. King,Stand By Me,82,27,3,,,,
83,up,Sade,By Your Side,83,74,3,,,,
84,down,Rihanna,Don't Stop the Music,37,16,12,,,,
85,down,Amy Winehouse,Rehab,61,4,9,,,,
86,down,Boney M.,Rivers of Babylon,19,19,3,,,,
87,down,Boney M.,El Lute,22,22,3,,,,
88,down,Az Yet,Last Night,84,21,4,,,,
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,23,4,,,,
90,down,Jazmine Sullivan,Bust Your Windows,85,29,3,,,,
91,down,Whitney Houston,My Love Is Your Love,86,23,3,,,,
92,down,Ali Gatie,Can't Lie,87,27,5,,,,
93,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),88,77,3,,,,
94,down,Jacquees,Never Say Goodbye,28,6,3,,,,
95,down,Snoh Aalegra,Find Someone Like You,30,12,3,,,,
96,-,Michael Kiwanuka,Love & Hate,-,14,4,,,,
97,down,Tinashe,Player (feat. Chris Brown),89,80,3,,,,
98,down,Alexandra Burke,Hallelujah,90,35,2,,,,
99,down,Iyeoka,Simply Falling,91,11,2,,,,
100,-,Akon,Lonely (Old Version),-,5,1,,,,
