Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,100,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,81,,,,
4,up,Lionel Richie,Hello,4,1,100,,,,
5,up,Tamer Hosny,Kol Haga Bena,7,1,97,,,,
6,up,The Weeknd,Call Out My Name,11,1,99,,,,
7,up,Lianne La Havas,Bittersweet (Live),10,1,42,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,100,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,97,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),5,1,97,,,,
11,-,Bobby Brown,My Prerogative,-,11,1,,,,
12,-,The Jacksons,Torture,-,12,1,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],75,13,4,,,,
14,up,Boney M.,Daddy Cool,15,1,97,,,,
15,up,Angham,Sanda Aleik,16,1,93,,,,
16,up,Chaka Khan,Ain't Nobody,61,14,99,,,,
17,up,Ali Gatie,It's You,17,1,79,41,2019-10-06,35,2019-10-27
18,up,Lionel Richie,All Night Long (All Night) [Single Version],76,18,97,,,,
19,-,Nu Guinea,Ddoje Facce,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,8,1,94,94,2019-12-01,1,2020-03-01
21,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,22,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,99,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,20,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,13,100,,,,
25,-,Kool & The Gang,Fresh,-,15,3,,,,
26,up,Kehlani,Gangsta,27,8,100,,,,
27,up,Boney M.,Ma Baker,29,8,95,,,,
28,-,Stevie Wonder,Part-Time Lover,-,28,4,,,,
29,up,The Platters,Only You,33,29,2,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,9,11,,,,
31,down,Boney M.,Brown Girl In the Ring,30,11,100,,,,
32,-,Stevie Wonder,"Part-Time Lover (12"" Version)",-,32,1,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,40,2,100,,,,
34,-,blackbear,Idfc,-,34,1,,,,
35,down,Amy Winehouse,Back to Black,34,7,100,,,,
36,-,Aya Nakamura,Djadja,-,3,23,85,2020-06-28,70,2020-07-19
37,down,Akon,Right Now (Na Na Na),35,10,100,,,,
38,-,The Pointer Sisters,Automatic,-,38,1,,,,
39,down,John Legend,Love Me Now,36,8,100,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),37,4,98,,,,
41,down,Abu,3 Daqat (feat. Yousra),14,14,3,,,,
42,-,Aretha Franklin,Drown In My Own Tears,-,42,1,,,,
43,down,Sade,Smooth Operator (Single Version),38,7,100,,,,
44,down,Whitney Houston,Run to You,39,16,97,,,,
45,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,1,68,,,,
46,down,The Weeknd,Party Monster,25,11,100,,,,
47,down,Rihanna,Don't Stop the Music,45,16,91,,,,
48,down,Ali Gatie,Moonlight,46,4,76,,,,
49,down,John Legend,You & I (Nobody In the World),48,25,100,,,,
50,down,Trey Songz,Na Na,49,16,100,,,,
51,-,Fousheé,enjoy the silence,-,18,5,,,,
52,down,The Weeknd,In Your Eyes,50,1,77,41,2020-03-22,12,2020-03-29
53,down,The Weeknd,Try Me,51,12,100,,,,
54,down,Usher,Good Kisser (Disclosure Remix),52,29,100,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,100,,,,
56,down,Nelly,Dilemma,54,8,99,,,,
57,down,Doja Cat,Say So,55,4,72,100,2020-02-02,6,2020-05-03
58,down,Moon Birds,"Astro ""9""",13,13,6,,,,
59,down,Prince & The Revolution,Purple Rain,57,14,100,,,,
60,up,Amy Winehouse,Rehab,74,4,83,,,,
61,down,Rihanna,Disturbia,58,19,100,,,,
62,-,Limt,Itallendsanyway,-,58,1,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,59,3,100,,,,
64,-,Tamera,Wickedest,-,28,1,,,,
65,up,Sade,No Ordinary Love,71,13,100,,,,
66,down,GIVĒON,All To Me,62,2,29,,,,
67,up,Masego,Tadow (feat. FKJ),68,2,50,,,,
68,down,The Weeknd,Privilege,64,15,100,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,65,18,98,,,,
70,down,Khalid & Normani,Love Lies,66,15,99,,,,
71,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,100,,,,
72,down,The Weeknd,False Alarm,47,17,97,,,,
73,down,The Weeknd,Die For You,56,3,89,,,,
74,down,The Weeknd,Rockin’,18,18,4,,,,
75,-,Patrice Rushen,Forget Me Nots,-,20,1,,,,
76,down,The Weeknd,A Lonely Night,20,16,2,,,,
77,down,Boney M.,Sunny,69,17,99,,,,
78,down,The Weeknd,Love To Lay,24,24,2,,,,
79,down,Ducky Jey,I'm Sexy and I Know It (Electronic),6,6,2,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,8,25,6,2021-03-14,2,2021-05-09
81,down,Seal,Kiss from a Rose,72,10,91,,,,
82,down,Chlöe,Have Mercy,19,19,2,,,,
83,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,9,12,76,2021-04-25,2,2021-05-02
84,down,John Legend,Never Break,32,32,2,,,,
85,down,Gwen McCrae,Keep the Fire Burning,22,22,2,,,,
86,down,Bee Gees,You Should Be Dancing,41,17,40,,,,
87,down,The Weeknd,Wasted Times,77,23,97,,,,
88,down,WSTRN,In2,79,39,96,,,,
