Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,236,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,240,,,,
3,down,Lianne La Havas,Bittersweet (Live),1,1,184,,,,
4,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),3,2,239,,,,
5,down,Boney M.,Daddy Cool,4,1,232,,,,
6,up,El SEEN,Yame w Yame,8,6,2,,,,
7,up,The Weeknd,Call Out My Name,9,1,238,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,232,,,,
9,down,The Weeknd,After Hours,6,1,115,37,2020-02-23,22,2020-03-01
10,up,Masego,Tadow (feat. FKJ),51,2,189,,,,
11,up,Lionel Richie,Hello,17,1,240,,,,
12,up,Boney M.,Ma Baker,31,8,237,,,,
13,up,Kehlani,Gangsta,19,8,240,,,,
14,-,DOLSEKV,العدل فوق الجميع ريمكس (feat. بدرية السيد),-,8,4,,,,
15,-,E. Live,Mount Up,-,15,1,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,21,3,239,,,,
17,-,Steve Lacy,Dark Red,-,17,1,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,240,,,,
19,-,mrtajy,Unstopmeomeo,-,19,1,,,,
20,up,The Weeknd,Save Your Tears,24,2,159,80,2020-03-22,1,2021-03-21
21,up,The Weeknd,In Your Eyes,26,1,218,41,2020-03-22,12,2020-03-29
22,up,Whitney Houston,I Have Nothing (2000 Remaster),30,4,237,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),34,18,73,,,,
24,up,John Legend,Love Me Now,37,8,242,,,,
25,down,Nelly,Dilemma,5,5,241,,,,
26,up,Boney M.,Brown Girl In the Ring,38,11,240,,,,
27,up,SZA,Good Days,39,1,34,,,,
28,up,The Weeknd,The Hills,46,15,23,,,,
29,up,Ali Gatie,It's You,40,1,219,41,2019-10-06,35,2019-10-27
30,-,E. Live,Boogie for Life,-,30,1,,,,
31,down,Donia Wael & EL Waili,El 3Asal,10,8,31,,,,
32,up,Whitney Houston,Run to You,41,16,237,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,240,,,,
34,up,Vegedream,Ramenez la coupe à la maison,35,9,18,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),44,26,39,,,,
36,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",45,1,210,,,,
37,up,Doja Cat,Say So,47,4,213,100,2020-02-02,6,2020-05-03
38,up,The Weeknd,Try Me,48,12,242,,,,
39,down,Masego,Tadow (feat. FKJ) [Extended Version],12,6,40,,,,
40,up,Trey Songz,Na Na,49,16,242,,,,
41,down,Alicia Keys,Fallin',13,13,13,,,,
42,up,The Weeknd,Privilege,52,15,241,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,240,,,,
44,up,UMI & V,wherever u r,54,1,27,,,,
45,-,الشيخ محمد عبد الحميد,تكبيرات الحج المبروك,-,45,1,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,9,111,76,2021-04-25,2,2021-05-02
47,up,Chaka Khan,Ain't Nobody,56,14,241,,,,
48,-,Bryson Tiller,Let Em' Know,-,48,1,,,,
49,up,Boney M.,Sunny,57,17,241,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,58,18,234,,,,
51,up,The Weeknd,Wasted Times,59,23,205,,,,
52,up,Boney M.,Rasputin,60,18,140,,,,
53,up,Prince & The Revolution,Purple Rain,61,14,242,,,,
54,up,Seal,Kiss from a Rose,62,10,229,,,,
55,-,Khalid & Normani,Love Lies,-,15,230,,,,
56,down,Baccara,"Yes Sir, I Can Boogie",25,25,45,,,,
57,-,Ahmed Amin,أمي يا نبع الحنان,-,57,1,,,,
58,down,Destiny's Child,Survivor,15,15,3,,,,
59,down,TLC,No Scrubs,16,16,46,,,,
60,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,29,2,,,,
61,down,مؤمن جبر,قمر سيدنا النبى,20,11,7,,,,
62,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,18,8,,,,
63,-,Boney M.,Daddy Cool (2001 Remix),-,11,152,,,,
64,down,Samii,Here to Luv Myself,28,28,2,,,,
65,down,The Flying Stars Of Brooklyn NY,My God Has a Telephone,14,14,2,,,,
66,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,190,,,,
67,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",22,22,3,,,,
