Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,72,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,55,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,74,,,,
4,up,Whitney Houston,I Will Always Love You,4,1,73,,,,
5,up,Lionel Richie,Hello,5,1,74,,,,
6,up,Tamer Hosny,Kol Haga Bena,8,1,71,,,,
7,up,The Weeknd,Blinding Lights,25,1,68,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,71,,,,
9,up,Lianne La Havas,Bittersweet (Live),9,1,16,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,74,,,,
11,up,Angham,Sanda Aleik,13,1,67,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,71,,,,
13,down,Kali Uchis,telepatía,7,7,4,27,2021-02-28,6,2021-03-28
14,up,Boney M.,Daddy Cool,18,1,71,,,,
15,-,Wael Jassar,ما تغيبش ثواني,-,2,8,,,,
16,-,Tanaka,Holding On,-,16,1,,,,
17,down,The Weeknd,Call Out My Name,10,1,74,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),31,4,74,,,,
19,up,Whitney Houston,Run to You,40,16,74,,,,
20,up,The Weeknd,The Hills,37,10,25,,,,
21,-,Ghaliaa,3Abali,-,14,1,,,,
22,down,Chris Brown,Don't Wake Me Up,20,19,6,,,,
23,down,Four Tops,"Reach Out, I'll Be There (Live From The Upper Deck Of The Roostertail/1966)",22,22,3,,,,
24,-,The Weeknd,Save Your Tears,-,15,7,80,2021-02-28,59,2021-03-21
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,73,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,4,1,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,74,,,,
28,up,The Weeknd,Party Monster,29,11,74,,,,
29,-,Anthony Julivn & K!NG KVNG,Arms Around You (feat. Kicki) [Remix],-,29,1,,,,
30,up,The Weeknd,In the Night,55,17,25,,,,
31,up,The Weeknd,Losers (feat. Labrinth),57,18,25,,,,
32,down,Kehlani,Gangsta,30,8,74,,,,
33,up,Boney M.,Ma Baker,33,8,71,,,,
34,up,Boney M.,Brown Girl In the Ring,34,11,74,,,,
35,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),76,17,4,,,,
36,up,Masego,Tadow (feat. FKJ),43,2,24,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,38,2,74,,,,
38,up,Akon,Right Now (Na Na Na),39,10,74,,,,
39,down,The Weeknd,In Your Eyes,17,1,52,41,2020-03-22,12,2020-03-29
40,up,Amy Winehouse,Back to Black,41,7,74,,,,
41,-,The Weeknd,Hardest To Love,-,36,1,96,2020-03-22,29,2020-03-29
42,up,John Legend,Love Me Now,42,8,74,,,,
43,down,Bee Gees,You Should Be Dancing,32,17,16,,,,
44,up,Whitney Houston,I Have Nothing,44,9,72,,,,
45,up,The Weeknd,Die For You,78,9,2,,,,
46,up,SAMO ZAEN,Maana El Hob,79,46,2,,,,
47,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,42,,,,
48,up,Chris Brown,Heat (feat. Gunna),80,48,2,,,,
49,up,Rihanna,Don't Stop the Music,49,16,65,,,,
50,up,Sade,Smooth Operator (Single Version),51,7,74,,,,
51,down,Az Yet,Last Night,21,21,7,,,,
52,up,Ali Gatie,Moonlight,52,4,50,,,,
53,up,Next,Problems (feat. Koffee Brown),81,53,2,,,,
54,up,The Weeknd,False Alarm,54,17,71,,,,
55,up,John Legend,You & I (Nobody In the World),56,25,74,,,,
56,up,Trey Songz,Na Na,58,16,74,,,,
57,down,Ali Gatie,It's You,19,1,53,41,2019-10-06,35,2019-10-27
58,up,The Weeknd,Try Me,59,12,74,,,,
59,up,Usher,Good Kisser (Disclosure Remix),60,29,74,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,28,3,11,39,2020-09-06,39,2020-09-06
61,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,43,1,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,18,74,,,,
63,down,Nelly,Dilemma,62,8,73,,,,
64,down,Serk Beats,Tharthara (feat. Lege-Cy) [Instrumental],15,15,2,,,,
65,down,Prince & The Revolution,Purple Rain,63,14,74,,,,
66,-,The Weeknd,The Morning,-,29,1,,,,
67,down,Doja Cat,Say So,50,4,46,100,2020-02-02,6,2020-05-03
68,down,Rihanna,Disturbia,64,19,74,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,66,3,74,,,,
70,down,Sade,No Ordinary Love,68,13,74,,,,
71,down,Chaka Khan,Ain't Nobody,69,14,73,,,,
72,down,The Weeknd,Privilege,70,15,74,,,,
73,down,The Weeknd & Gesaffelstein,Hurt You,71,18,72,,,,
74,down,Khalid & Normani,Love Lies,72,15,73,,,,
75,down,Destiny's Child,Bug a Boo,67,67,2,,,,
76,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),73,34,74,,,,
77,down,Boney M.,Sunny,74,17,73,,,,
78,up,Chris Brown,Turn Up the Music,87,21,5,,,,
79,down,Chris Brown,Don't Judge Me,75,75,5,,,,
80,up,The Weeknd,Prisoner (feat. Lana Del Rey),84,18,23,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],77,18,71,,,,
82,up,The Weeknd,Wasted Times,82,23,71,,,,
83,up,WSTRN,In2,83,39,71,,,,
84,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,92,15,71,,,,
85,up,The Weeknd,Die For You,93,3,63,,,,
86,up,アリシア・キーズ,In Common,94,43,70,,,,
87,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),12,12,2,,,,
88,down,Jon Batiste,FREEDOM,53,53,2,,,,
89,-,The Weeknd,Hardest To Love,-,14,1,,,,
90,up,Tina Turner,The Best (Edit),95,13,58,,,,
91,down,NNAVY,Stay,26,26,2,,,,
92,down,The Weeknd,Scared To Live,45,20,2,96,2020-03-22,37,2020-03-29
93,-,The Weeknd,Scared To Live,-,24,3,,,,
94,down,SZA,Good Days,35,9,4,39,2021-01-03,8,2021-01-10
95,down,The Weeknd,Save Your Tears,36,2,11,80,2020-03-22,1,2021-03-21
96,down,Mariah Carey,Obsessed,24,16,4,,,,
97,up,Aretha Franklin,I Say a Little Prayer,97,15,67,,,,
98,up,Boney M.,Daddy Cool (2001 Remix),98,11,67,,,,
99,-,The Weeknd,Often,-,70,18,,,,
100,down,Amy Winehouse,Rehab,88,4,57,,,,
