Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,230,,,,
2,down,Lianne La Havas,Bittersweet (Live),1,1,174,,,,
3,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,229,,,,
4,up,The Weeknd,In Your Eyes,13,1,208,41,2020-03-22,12,2020-03-29
5,-,Mehdi K,Daglar Oy,-,5,1,,,,
6,up,Boney M.,Daddy Cool,7,1,222,,,,
7,down,The Weeknd,Blinding Lights,3,1,226,94,2019-12-01,1,2020-03-01
8,-,تناغُم,النجدة بدون موسيقى,-,8,1,,,,
9,up,SZA,Good Days,21,9,12,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Call Out My Name,10,1,228,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,223,,,,
12,down,Lionel Richie,Hello,5,1,230,,,,
13,up,Kehlani,Gangsta,14,8,230,,,,
14,-,Bacao Rhythm & Steel Band,PIMP (Demo Version),-,12,4,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,3,229,,,,
16,-,"TRASHXRL, MC LyC4N & Funkmane DJ",Ultra Vuk,-,16,1,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,230,,,,
18,down,The Weeknd,After Hours,4,1,105,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,Save Your Tears,8,2,149,80,2020-03-22,1,2021-03-21
20,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,227,,,,
21,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,21,1,,,,
22,down,Boney M.,Ma Baker,18,8,227,,,,
23,-,Sade,Smooth Operator (Single Version),-,7,170,,,,
24,-,SAMO ZAEN,دي حبيبتي,-,11,5,,,,
25,-,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,-,8,9,,,,
26,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,18,63,,,,
27,down,John Legend,Love Me Now,20,8,232,,,,
28,-,Sade,Smooth Operator,-,28,1,,,,
29,down,Boney M.,Brown Girl In the Ring,22,11,230,,,,
30,down,Ali Gatie,It's You,23,1,209,41,2019-10-06,35,2019-10-27
31,down,Whitney Houston,Run to You,25,16,227,,,,
32,down,Amorphous & Kehlani,Back Together,27,3,52,,,,
33,up,SZA,Saturn,58,24,4,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,230,,,,
35,up,Joe music,العيد فرحة / صفاء ابو السعود,59,35,2,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),31,26,29,,,,
37,up,Chris Brown,Angel Numbers / Ten Toes,56,37,5,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,200,,,,
39,up,Rihanna,Don't Stop the Music,45,16,166,,,,
40,down,Doja Cat,Say So,33,4,203,100,2020-02-02,6,2020-05-03
41,-,Asal,Bartender,-,41,1,,,,
42,down,The Weeknd,Try Me,35,12,232,,,,
43,down,Trey Songz,Na Na,36,16,232,,,,
44,down,Nelly,Dilemma,37,8,231,,,,
45,down,The Weeknd,Privilege,39,15,231,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. 2",40,18,230,,,,
47,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,32,,,,
48,down,Doechii,What It Is (Solo Version),38,38,2,,,,
49,down,UMI & V,wherever u r,41,1,17,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,9,101,76,2021-04-25,2,2021-05-02
51,down,Rihanna,Disturbia,47,19,169,,,,
52,down,Masego,Tadow (feat. FKJ),43,2,179,,,,
53,down,Chaka Khan,Ain't Nobody,44,14,231,,,,
54,down,Boney M.,Sunny,46,17,231,,,,
55,down,The Weeknd & Gesaffelstein,Hurt You,48,18,224,,,,
56,down,The Weeknd,Wasted Times,49,23,195,,,,
57,down,Boney M.,Rasputin,50,18,130,,,,
58,down,Prince & The Revolution,Purple Rain,52,14,232,,,,
59,-,Lisa Stansfield,Change,-,36,1,,,,
60,down,PARTYNEXTDOOR,Break From Toronto,51,51,2,,,,
61,down,Seal,Kiss from a Rose,53,10,219,,,,
62,down,Rihanna,Shut Up and Drive,54,54,2,,,,
63,down,Disco Beirut & Dina Galal,El Helwa Di (DJ Carlos B Remix),34,5,6,,,,
64,-,The Weeknd,Out of Time,-,11,11,,,,
65,-,Kurapica,إعلان وي رمضان 2024 - دايما على بالي,-,3,5,,,,
66,down,SZA,Good Days,9,1,25,,,,
67,down,Khalid & Normani,Love Lies,55,15,221,,,,
