Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
2,-,Gallant,Céline,-,2,0,,,,
3,down,Tamer Hosny,Kol Haga Bena,2,1,0,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,0,,,,
5,up,Angham,Sanda Aleik,13,1,0,,,,
6,up,Boney M.,Daddy Cool,8,1,0,,,,
7,up,Sade,Smooth Operator (Single Version),30,7,0,,,,
8,down,Lionel Richie,Hello,7,1,0,,,,
9,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,9,0,,,,
10,up,Ali Gatie,Say to You,17,1,0,,,,
11,up,Bryson Tiller,Don't,44,11,0,,,,
12,-,James Brown,The Payback,-,12,0,,,,
13,down,Mahmoud El Esseily,Msh Madmoun,9,1,0,,,,
14,down,John Legend,All of Me,3,1,0,,,,
15,up,Aretha Franklin,I Say a Little Prayer,49,15,0,,,,
16,-,Gallant,Crimes,-,6,0,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,13,0,,,,
18,down,The Weeknd,Party Monster,15,11,0,,,,
19,up,Aya Nakamura,Djadja,72,3,0,85,2020-06-28,70,2020-07-19
20,down,Kehlani,Gangsta,16,8,0,,,,
21,down,Boney M.,Ma Baker,19,8,0,,,,
22,-,3T,Why (with Michael Jackson),-,22,0,,,,
23,down,Boney M.,Brown Girl In the Ring,20,11,0,,,,
24,down,Amy Winehouse,Back to Black,10,7,0,,,,
25,down,John Legend,Love Me Now,22,8,0,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,21,0,,,,
27,down,Akon,Right Now (Na Na Na),23,10,0,,,,
28,-,Stevie Wonder,For Once in My Life,-,28,0,,,,
29,down,John Legend,You & I (Nobody In the World),25,25,0,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,26,2,0,,,,
31,down,Trey Songz,Na Na,27,16,0,,,,
32,-,Miguel,Sky Walker (feat. Travis Scott),-,32,0,,,,
33,down,Usher,Good Kisser (Disclosure Remix),29,29,0,,,,
34,-,Dionne Warwick,I Say a Little Prayer,-,34,0,,,,
35,down,Rihanna,Don't Stop the Music,31,16,0,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),32,4,0,,,,
37,down,Prince & The Revolution,Purple Rain,33,14,0,,,,
38,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),34,34,0,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),1,1,0,,,,
40,down,Sade,No Ordinary Love,28,13,0,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,18,0,,,,
42,down,Boney M.,Sunny,38,17,0,,,,
43,down,Rihanna,Disturbia,37,19,0,,,,
44,down,WSTRN,In2,39,39,0,,,,
45,down,Diana King,Shy Guy,24,24,0,,,,
46,down,Ali Gatie,Moonlight,41,4,0,,,,
47,down,Khalid & Normani,Love Lies,42,15,0,,,,
48,down,アリシア・キーズ,In Common,43,43,0,,,,
49,down,Whitney Houston,I Will Always Love You,12,1,0,,,,
50,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,45,15,0,,,,
51,-,Aretha Franklin,Respect,-,11,0,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],47,18,0,,,,
53,down,Chaka Khan,Ain't Nobody,48,14,0,,,,
54,down,Nelly,Dilemma,50,8,0,,,,
55,-,Luther Vandross,Never Too Much,-,12,0,,,,
56,down,Boney M.,Daddy Cool (2001 Remix),51,11,0,,,,
57,down,Seal,Kiss from a Rose,52,10,0,,,,
58,down,Erykah Badu,In Love With You,6,6,0,,,,
59,down,The Weeknd,Wicked Games,53,53,0,,,,
60,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,60,0,,,,
61,down,Amy Winehouse,Rehab,46,4,0,,,,
62,down,Iyeoka,Simply Falling,11,11,0,,,,
63,-,Bobby Brown,Two Can Play That Game,-,16,0,,,,
64,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,54,11,0,,,,
65,down,Jorja Smith,Let Me Down (feat. Stormzy),55,55,0,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,17,0,,,,
67,down,Chris Brown,Fine By Me,58,32,0,,,,
68,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),59,59,0,,,,
69,down,TLC,No Scrubs,60,57,0,,,,
70,down,Baccara,"Yes Sir, I Can Boogie",61,26,0,,,,
71,down,Bee Gees,You Should Be Dancing,62,17,0,,,,
72,down,Khalid,Location (London Remix) [feat. Little Simz],63,15,0,,,,
73,down,Chris Brown,Anyway (feat. Tayla Parx),64,64,0,,,,
74,down,Andra Day,Rise Up,65,24,0,63,2020-04-05,63,2020-04-05
75,down,Tinashe,2 On (feat. Schoolboy Q),66,18,0,,,,
76,down,Tina Turner,The Best (Edit),67,13,0,,,,
77,down,Pitbull,Shut It Down (feat. Akon),68,21,0,,,,
78,down,Prince,When Doves Cry (Edit),69,13,0,,,,
79,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),70,14,0,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,71,26,0,,,,
81,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),57,2,0,,,,
82,down,Ben E. King,Stand By Me,73,27,0,,,,
83,down,Sade,By Your Side,74,74,0,,,,
84,down,Jazmine Sullivan,Bust Your Windows,75,29,0,,,,
85,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),77,77,0,,,,
86,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),78,78,0,,,,
87,down,Chris Brown,Lower Body (feat. Davido),18,18,0,,,,
88,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,79,0,,,,
89,down,Tinashe,Player (feat. Chris Brown),80,80,0,,,,
90,-,Donna Summer,Bad Girls,-,14,0,,,,
91,-,Miguel,Vixen,-,22,0,,,,
92,down,Alexandra Burke,Hallelujah,81,35,0,,,,
93,down,Az Yet,Last Night,82,21,0,,,,
94,down,Boney M.,"No Woman, No Cry",83,28,0,,,,
95,down,Ali Gatie,Can't Lie,84,27,0,,,,
96,down,The Weeknd,High for This,85,85,0,,,,
97,down,Michael Kiwanuka,Love & Hate,86,14,0,,,,
98,down,Khalid,Better,96,15,0,,,,
99,down,Ciara,Level Up,87,16,0,,,,
100,down,Mr. Probz,Till You're Loved,88,88,0,,,,
