Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,174,,,,
2,up,Tamer Hosny,Kol Haga Bena,15,1,173,,,,
3,up,SZA,Kill Bill,41,3,10,,,,
4,down,Lianne La Havas,Bittersweet (Live),3,1,118,,,,
5,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,5,1,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,176,,,,
7,down,Ermenita,Sekret (Remix),5,1,14,,,,
8,up,Boney M.,Daddy Cool,8,1,171,,,,
9,up,The Weeknd,Call Out My Name,14,1,173,,,,
10,down,The Weeknd,Save Your Tears,4,2,94,80,2020-03-22,1,2021-03-21
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,168,,,,
12,-,Under Ground Scene,امسك فى حلمك,-,3,5,,,,
13,up,Kehlani,Gangsta,18,8,176,,,,
14,-,Ghaliaa,3Abali,-,14,14,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,174,,,,
16,-,Destiny's Child,Survivor (Edit),-,16,1,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,171,,,,
18,-,Miguel,Sure Thing,-,18,3,,,,
19,up,Boney M.,Ma Baker,23,8,171,,,,
20,-,Power Music Workout,Hit The Road Jack (Power Mix),-,20,1,,,,
21,up,Lionel Richie,Hello,25,1,176,,,,
22,-,Stoned Butterflies & Sabrina Pallini,Chance (Radio Edit),-,22,1,,,,
23,down,The Weeknd,Blinding Lights,12,1,170,94,2019-12-01,1,2020-03-01
24,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,18,7,,,,
25,up,Boney M.,Brown Girl In the Ring,28,11,174,,,,
26,up,Usher,GLU,29,26,2,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,174,,,,
28,down,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,2,1,3,,,,
29,up,John Legend,Love Me Now,30,8,176,,,,
30,-,مؤمن جبر,رمضان يا حبيب,-,30,1,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,13,13,2,,,,
32,up,The Weeknd,In Your Eyes,33,1,153,41,2020-03-22,12,2020-03-29
33,up,The Weeknd & Gesaffelstein,I Was Never There,34,3,175,,,,
34,up,Ali Gatie,It's You,35,1,155,41,2019-10-06,35,2019-10-27
35,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,11,,,,
36,up,Whitney Houston,Run to You,38,16,173,,,,
37,up,Amr Sonic,متى اشوفك يا قلبي اطمنت,66,37,2,,,,
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,144,,,,
39,up,Angham,Sanda Aleik,67,1,167,,,,
40,up,Doja Cat,Say So,40,4,147,100,2020-02-02,6,2020-05-03
41,up,Trey Songz,Na Na,43,16,176,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,18,174,,,,
43,-,Montell Fish,Hotel,-,18,1,,,,
44,up,Nelly,Dilemma,45,8,175,,,,
45,up,The Weeknd,Try Me,47,12,176,,,,
46,down,Yaya Bey,meet me in brooklyn,9,9,2,,,,
47,up,Boney M.,Sunny,48,17,175,,,,
48,down,Barry White,Let the Music Play,32,32,2,,,,
49,up,The Weeknd,After Hours,73,1,50,37,2020-02-23,22,2020-03-01
50,down,Chaka Khan,Ain't Nobody,49,14,175,,,,
51,down,Boney M.,Rasputin,50,18,74,,,,
52,up,Prince & The Revolution,Purple Rain,52,14,176,,,,
53,up,Masego,Tadow (feat. FKJ),55,2,123,,,,
54,up,The Weeknd,Privilege,56,15,175,,,,
55,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,131,,,,
56,down,Barry White,"Never, Never Gonna Give Ya Up",53,53,2,,,,
57,up,Barry White,"Can't Get Enough of Your Love, Babe",57,8,4,,,,
58,down,الشيخ عمر الباسط,دعاء العيد بصوت جميل ورائع جدا مستجاب بإذن الله,7,7,2,,,,
59,down,Eddie Holman,Hey There Lonely Girl,11,11,2,,,,
60,down,Sad-Music,موسيقى مسلسل الثمن حزينة,19,13,3,,,,
61,down,Seal,Kiss from a Rose,60,10,163,,,,
62,down,Alicia Keys,Fallin',26,19,5,,,,
63,up,GIVĒON,All To Me,63,2,104,,,,
64,down,Eddie Holman,I Love You,31,18,12,,,,
65,up,Aya Nakamura,Djadja,70,3,91,85,2020-06-28,70,2020-07-19
66,up,Khalid,Better,76,15,63,,,,
67,-,The Weeknd & Gesaffelstein,Hurt You,-,18,168,,,,
68,-,Khalid & Normani,Love Lies,-,15,169,,,,
69,down,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,10,5,4,,,,
70,down,ザ・ウィークエンド,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],17,17,2,,,,
