Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,193,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,186,,,,
3,up,Lianne La Havas,Bittersweet (Live),4,1,137,,,,
4,down,The Weeknd,Blinding Lights,3,1,189,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,195,,,,
6,down,The Weeknd,Call Out My Name,2,1,191,,,,
7,up,Boney M.,Daddy Cool,7,1,190,,,,
8,up,Tamer Hosny,Kol Haga Bena,11,1,192,,,,
9,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,17,,,,
10,up,Ermenita,Sekret (Remix),12,1,31,,,,
11,-,Tory Lanez,The Color Violet,-,11,6,,,,
12,up,Kehlani,Gangsta,16,8,193,,,,
13,-,XG,TGIF,-,5,1,,,,
14,-,Ciara & Chris Brown,How We Roll,-,12,1,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,193,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,190,,,,
17,up,Boney M.,Ma Baker,19,8,190,,,,
18,up,Sade,Your Love Is King,55,18,4,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,48,3,192,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,26,,,,
21,up,The Weeknd,Save Your Tears,21,2,112,80,2020-03-22,1,2021-03-21
22,up,Boney M.,Brown Girl In the Ring,22,11,193,,,,
23,up,The Weeknd,In Your Eyes,23,1,172,41,2020-03-22,12,2020-03-29
24,up,John Legend,Love Me Now,24,8,195,,,,
25,up,Whitney Houston,Run to You,25,16,192,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,193,,,,
27,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,1,163,,,,
28,up,Doja Cat,Say So,28,4,166,100,2020-02-02,6,2020-05-03
29,-,The Weeknd,The Morning,-,29,3,,,,
30,up,Trey Songz,Na Na,30,16,195,,,,
31,up,Nelly,Dilemma,31,8,194,,,,
32,up,The Weeknd,Try Me,32,12,195,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,18,193,,,,
34,up,Boney M.,Sunny,35,17,194,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,9,64,76,2021-04-25,2,2021-05-02
36,up,The Weeknd,Privilege,38,15,194,,,,
37,up,Chaka Khan,Ain't Nobody,41,14,194,,,,
38,up,Boney M.,Rasputin,42,18,93,,,,
39,up,Prince & The Revolution,Purple Rain,44,14,195,,,,
40,up,Seal,Kiss from a Rose,45,10,182,,,,
41,up,Masego,Tadow (feat. FKJ),46,2,142,,,,
42,up,The Weeknd & Gesaffelstein,Hurt You,47,18,187,,,,
43,up,Khalid & Normani,Love Lies,49,15,185,,,,
44,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,50,15,150,,,,
45,up,GIVĒON,All To Me,51,2,123,,,,
46,up,Aya Nakamura,Djadja,52,3,110,85,2020-06-28,70,2020-07-19
47,up,Khalid,Better,53,15,82,,,,
48,-,Damaged.,Ride,-,14,1,,,,
49,up,The Weeknd,Wasted Times,54,23,159,,,,
50,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,174,,,,
51,-,روائع دينية خالدة,مجموعة الادعية للقارئ اسلام صبحي تريح القلب 2022,-,17,1,,,,
52,up,Boney M.,Daddy Cool (2001 Remix),61,11,122,,,,
53,up,Amorphous & Kehlani,Back Together,62,3,26,,,,
54,up,Kali Uchis,telepatía,63,7,30,27,2021-02-28,6,2021-03-28
55,up,"Calvin Harris, The Weeknd",Over Now,64,3,53,39,2020-09-06,39,2020-09-06
56,down,Angham,Sanda Aleik,8,1,186,,,,
57,down,Summer Walker & NO1-NOAH,White Tee,10,9,5,,,,
58,down,Nu Genea,Marechià (with Celia Kameni),13,13,2,,,,
59,down,The Brothers Johnson,Stomp!,9,9,2,,,,
60,-,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,-,1,10,,,,
61,-,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,-,5,9,,,,
62,-,Ali Gatie,Running On My Mind,-,4,104,,,,
63,down,Islamic Tilawa,تلاوة تريح القلب,15,15,2,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,90,,,,
