Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,141,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,160,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,157,,,,
5,up,Lionel Richie,Hello,5,1,162,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,159,,,,
7,up,Angham,Sanda Aleik,8,1,153,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,104,,,,
9,-,Bryson Tiller,Outside,-,9,1,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,162,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,157,,,,
12,down,Boney M.,Daddy Cool,11,1,159,,,,
13,up,The Weeknd,Party Monster,43,11,148,,,,
14,up,Kehlani,Gangsta,20,8,162,,,,
15,up,الشيخ عمر العجمي,انشودة عمر الفاروق_اجمل ما سمعت2022_ مشاري راشد العفاسي,36,15,2,,,,
16,down,The Weeknd,The Hills,13,10,80,,,,
17,down,The Weeknd,Save Your Tears,14,2,80,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,156,,,,
19,up,SZA,Shirt,84,19,3,,,,
20,-,SZA,Blind,-,20,1,,,,
21,-,SZA,Low,-,21,1,,,,
22,-,Jacquees,B.E.D.,-,22,1,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,12,3,162,,,,
24,-,Ermenita,Sekret (Remix),-,24,1,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,160,,,,
26,up,The Weeknd,Blinding Lights,44,1,156,94,2019-12-01,1,2020-03-01
27,up,Ali Gatie,Can't Lie,87,27,10,,,,
28,down,Boney M.,Ma Baker,23,8,157,,,,
29,down,The Weeknd,In the Night,24,17,35,,,,
30,down,The Weeknd,Losers (feat. Labrinth),25,18,35,,,,
31,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,31,1,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),26,4,157,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],34,18,147,,,,
34,down,Ben E. King,Stand By Me,27,27,36,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,39,2,161,,,,
36,-,The Weeknd,Phantom Regret by Jim,-,36,1,,,,
37,down,Amy Winehouse,Back to Black,29,7,160,,,,
38,down,Akon,Right Now (Na Na Na),31,10,160,,,,
39,down,Boney M.,Brown Girl In the Ring,32,11,162,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,38,26,60,,,,
41,down,The Weeknd,In Your Eyes,35,1,139,41,2020-03-22,12,2020-03-29
42,-,Chris Brown,Under the Influence,-,16,6,,,,
43,down,John Legend,Love Me Now,37,8,162,,,,
44,-,Tory Lanez,The Color Violet,-,11,4,,,,
45,down,Sade,Smooth Operator (Single Version),40,7,161,,,,
46,down,Whitney Houston,Run to You,42,16,159,,,,
47,-,August Alsina,I Luv This S**t (feat. Trinidad James),-,47,1,,,,
48,down,The Weeknd,Die For You,45,3,149,,,,
