Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,150,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,150,,,,
3,up,Lionel Richie,Hello,5,1,152,,,,
4,up,Tamer Hosny,Kol Haga Bena,4,1,149,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,147,,,,
6,down,The Weeknd,Can't Feel My Face,3,1,131,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,94,,,,
8,up,The Weeknd,Call Out My Name,16,1,151,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,152,,,,
10,up,The Weeknd,In Your Eyes,26,1,129,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,147,,,,
12,down,The Weeknd,Blinding Lights,8,1,146,94,2019-12-01,1,2020-03-01
13,down,Angham,Sanda Aleik,12,1,143,,,,
14,down,Boney M.,Daddy Cool,13,1,149,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,146,,,,
16,up,John Legend,Nervous,81,16,2,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,35,3,152,,,,
18,down,The Weeknd,The Hills,14,10,70,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,80,15,118,,,,
20,up,John Legend,Love Me Now,20,8,152,,,,
21,-,Chris Brown,Turn Up the Music,-,21,6,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,150,,,,
23,down,Kehlani,Gangsta,21,8,152,,,,
24,down,Boney M.,Ma Baker,22,8,147,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,147,,,,
26,down,Boney M.,Brown Girl In the Ring,24,11,152,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,32,2,151,,,,
28,up,Chris Brown,Don't Wake Me Up,50,19,10,,,,
29,-,Michael McDonald,"Reach Out, I'll Be There",-,29,1,,,,
30,down,Amy Winehouse,Back to Black,15,7,150,,,,
31,down,Akon,Right Now (Na Na Na),25,10,150,,,,
32,-,Aaryan Shah,Renegade,-,32,1,,,,
33,down,The Weeknd,Save Your Tears,17,2,70,80,2020-03-22,1,2021-03-21
34,down,Sade,Smooth Operator (Single Version),27,7,151,,,,
35,-,Chris Brown,Forever (Main Version),-,32,1,,,,
36,down,Whitney Houston,Run to You,28,16,149,,,,
37,down,Ali Gatie,It's You,29,1,131,41,2019-10-06,35,2019-10-27
38,-,DOMENICO,Danger to Myself (Disco Fries Remix),-,38,1,,,,
39,down,The Weeknd,Die For You,30,3,139,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,1,120,,,,
41,down,Doja Cat,Say So,33,4,123,100,2020-02-02,6,2020-05-03
42,up,Khalid,Satellite,45,42,3,,,,
43,down,Rihanna,Don't Stop the Music,34,16,141,,,,
44,down,John Legend,You & I (Nobody In the World),36,25,151,,,,
45,-,The Weeknd,Escape From LA,-,28,9,41,2020-03-29,41,2020-03-29
46,down,Trey Songz,Na Na,37,16,152,,,,
47,up,Amy Winehouse,Rehab,67,4,121,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",38,18,150,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,8,62,6,2021-03-14,2,2021-05-09
50,down,The Weeknd,Try Me,39,12,152,,,,
51,down,Usher,Good Kisser (Disclosure Remix),40,29,150,,,,
52,down,Nelly,Dilemma,41,8,151,,,,
53,down,Boney M.,Sunny,42,17,151,,,,
54,down,Chaka Khan,Ain't Nobody,43,14,151,,,,
55,down,Boney M.,Rasputin,44,18,50,,,,
56,up,Philip Bailey,Easy Lover,63,56,2,,,,
57,down,Prince & The Revolution,Purple Rain,46,14,152,,,,
58,-,Donia Wael & EL Waili,El 3Asal,-,8,14,,,,
59,down,Rihanna,Disturbia,47,19,150,,,,
60,down,Masego,Tadow (feat. FKJ),48,2,100,,,,
61,down,The Weeknd,Privilege,49,15,152,,,,
62,down,Sade,No Ordinary Love,51,13,151,,,,
63,down,Seal,Kiss from a Rose,53,10,140,,,,
64,down,GIVĒON,All To Me,54,2,81,,,,
65,down,The Weeknd,Prisoner (feat. Lana Del Rey),55,18,68,,,,
66,down,Aya Nakamura,Djadja,56,3,69,85,2020-06-28,70,2020-07-19
67,down,The Weeknd & Gesaffelstein,Hurt You,57,18,150,,,,
68,down,Khalid & Normani,Love Lies,59,15,151,,,,
69,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,151,,,,
70,down,Boney M.,Daddy Cool (2001 Remix),64,11,100,,,,
71,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,56,1,,,,
72,-,Sade,No Ordinary Love (Live),-,58,1,,,,
73,-,Sade,Kiss of Life (Live),-,60,1,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,9,30,76,2021-04-25,2,2021-05-02
75,-,Sade,Cherish the Day (Live),-,62,1,,,,
76,down,Ali Gatie,Running On My Mind,71,4,92,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,3,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],72,18,141,,,,
79,down,Khalid,Better,75,15,51,,,,
80,up,Chris Brown,Don't Judge Me,90,75,8,,,,
81,down,The Weeknd,Wasted Times,76,23,139,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,17,83,,,,
83,down,WSTRN,In2,78,39,135,,,,
84,down,Tina Turner,The Best (Edit),79,13,84,,,,
