Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,62,,,,
2,up,Lianne La Havas,Bittersweet (Live),3,1,6,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,45,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,64,,,,
5,up,Lionel Richie,Hello,6,1,64,,,,
6,up,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Will Always Love You,9,1,63,,,,
8,up,Boney M.,Daddy Cool,43,1,61,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,1,61,,,,
10,up,Tamer Hosny,Kol Haga Bena,11,1,61,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,2,64,,,,
12,up,Boney M.,Brown Girl In the Ring,37,11,64,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,61,,,,
14,up,Tiana Major9,Same Space? (Acoustic),26,13,4,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,4,64,,,,
16,up,Rihanna,Don't Stop the Music,53,16,55,,,,
17,down,Whitney Houston,Run to You,16,16,64,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,63,,,,
19,up,Ali Gatie,It's You,20,1,43,41,2019-10-06,35,2019-10-27
20,up,Akon,Right Now (Na Na Na),41,10,64,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,2,64,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,33,,,,
23,-,Whitney Houston,My Love Is Your Love,-,23,9,,,,
24,up,The Weeknd,Call Out My Name,46,1,64,,,,
25,-,Whitney Houston,When You Believe,-,16,5,,,,
26,up,The Weeknd,Try Me,65,12,64,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,64,,,,
28,-,Boney M.,"No Woman, No Cry",-,28,2,,,,
29,up,The Weeknd,In Your Eyes,47,1,42,41,2020-03-22,12,2020-03-29
30,down,The Weeknd,Party Monster,27,11,64,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,1,,,,
32,-,anders,Diamonds,-,32,1,,,,
33,down,Kehlani,Gangsta,30,8,64,,,,
34,-,Whitney Houston,Saving All My Love for You,-,23,1,,,,
35,-,Boney M.,Mega Mix,-,33,1,,,,
36,up,Boney M.,Ma Baker,56,8,61,,,,
37,-,Whitney Houston,If I Told You That (Radio Edit),-,37,1,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),49,28,6,99,2020-04-12,91,2020-04-19
39,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,26,1,,,,
40,up,Amy Winehouse,Back to Black,40,7,64,,,,
41,up,"Earth, Wind & Fire",Fantasy,66,14,12,,,,
42,-,WILLOW,Whip My Hair,-,42,1,,,,
43,down,John Legend,Love Me Now,42,8,64,,,,
44,down,LeeHi,For You (feat. Crush),18,18,4,,,,
45,up,Whitney Houston,I Have Nothing,45,9,62,,,,
46,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,1,,,,
47,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,1,32,,,,
48,up,Sade,Smooth Operator (Single Version),50,7,64,,,,
49,up,Massari,Real Love,57,9,4,,,,
50,down,dvsn,Blessings,1,1,6,,,,
51,up,The Weeknd,False Alarm,51,17,61,,,,
52,down,Angham,Sanda Aleik,22,1,57,,,,
53,down,John Legend,You & I (Nobody In the World),52,25,64,,,,
54,up,Trey Songz,Na Na,54,16,64,,,,
55,up,Usher,Good Kisser (Disclosure Remix),55,29,64,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],21,18,61,,,,
57,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,18,64,,,,
58,down,Marwan,Honesty,8,8,2,,,,
59,up,Nelly,Dilemma,63,8,63,,,,
60,up,Prince & The Revolution,Purple Rain,67,14,64,,,,
61,down,DC Music_Love,Love So Deep,59,59,2,,,,
62,down,Layton Greene,Chosen One,60,14,2,,,,
63,down,Rihanna,Disturbia,61,19,64,,,,
64,up,The Weeknd & Gesaffelstein,I Was Never There,69,3,64,,,,
65,up,Sade,No Ordinary Love,75,13,64,,,,
66,up,Chaka Khan,Ain't Nobody,70,14,63,,,,
67,up,The Weeknd,Privilege,76,15,64,,,,
68,up,Khalid & Normani,Love Lies,77,15,63,,,,
69,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),78,34,64,,,,
70,up,Boney M.,Sunny,79,17,63,,,,
71,up,The Weeknd & Gesaffelstein,Hurt You,85,18,62,,,,
72,up,The Weeknd,Wasted Times,94,23,61,,,,
73,up,WSTRN,In2,99,39,61,,,,
74,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,100,15,61,,,,
75,-,Seal,Kiss from a Rose,-,10,57,,,,
76,down,Ali Gatie,Moonlight,74,4,40,,,,
77,-,アリシア・キーズ,In Common,-,43,60,,,,
78,down,Amy Winehouse,Rehab,71,4,47,,,,
79,-,Tina Turner,The Best (Edit),-,13,49,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,15,58,,,,
81,-,Boney M.,Daddy Cool (2001 Remix),-,11,58,,,,
82,-,Ali Gatie,Running On My Mind,-,4,23,,,,
83,down,The Weeknd,Die For You,44,3,53,,,,
84,down,Holy Ten,Mwana Ndakubirai,23,23,2,,,,
85,down,Dadju,Lionne,24,24,2,,,,
86,down,The Weeknd,Save Your Tears,15,15,3,80,2021-02-28,59,2021-03-21
87,down,The Weeknd,Save Your Tears,36,2,2,80,2020-03-22,1,2021-03-21
88,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),97,46,4,,,,
89,down,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,31,16,2,,,,
90,down,Robin Thicke & NFL,Fire It Up,33,33,2,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,26,28,,,,
92,-,Khalid,Better,-,15,19,,,,
93,down,Doja Cat,Say So,28,4,36,100,2020-02-02,6,2020-05-03
94,down,Alicia Keys,Girl On Fire,34,10,2,,,,
95,down,The Commodores,Three Times a Lady (Single Version),29,29,4,,,,
96,down,The Weeknd,The Hills,32,15,7,,,,
97,down,Lionel Richie,My Destiny,35,12,4,,,,
98,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],39,15,6,,,,
99,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,51,,,,
100,down,Lionel Richie,Running With the Night (Single Version),38,38,2,,,,
