Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,130,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,111,,,,
4,down,Tamer Hosny,Kol Haga Bena,3,1,127,,,,
5,down,Lionel Richie,Hello,2,1,130,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,127,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,72,,,,
8,up,The Weeknd,Save Your Tears,77,2,48,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,130,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,127,,,,
11,down,The Weeknd,Blinding Lights,10,1,124,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Call Out My Name,18,1,129,,,,
13,down,Angham,Sanda Aleik,12,1,121,,,,
14,down,Boney M.,Daddy Cool,13,1,127,,,,
15,down,Ali Gatie,It's You,14,1,109,41,2019-10-06,35,2019-10-27
16,-,Jeppe Reil,Be Happy Go Lucky,-,16,1,,,,
17,up,The Weeknd,The Hills,17,10,50,,,,
18,-,Prince,Running Game (Son Of A Slave Master),-,18,1,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,124,,,,
20,-,The Weeknd,The Hills,-,15,12,,,,
21,-,Lynda,J’te donnerai,-,21,1,,,,
22,up,Pacific,Moody,47,22,2,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,128,,,,
24,down,Kehlani,Gangsta,21,8,130,,,,
25,down,Boney M.,Ma Baker,22,8,125,,,,
26,-,Prince,The Most Beautiful Girl in the World,-,26,1,,,,
27,down,Boney M.,Brown Girl In the Ring,23,11,130,,,,
28,down,Amy Winehouse,Back to Black,25,7,130,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),27,4,125,,,,
30,down,Akon,Right Now (Na Na Na),28,10,130,,,,
31,down,John Legend,Love Me Now,30,8,130,,,,
32,down,Sade,Smooth Operator (Single Version),31,7,130,,,,
33,-,Prince,Rocknroll Loveaffair,-,33,1,,,,
34,down,The Weeknd,In Your Eyes,32,1,107,41,2020-03-22,12,2020-03-29
35,-,Prince,I Feel for You,-,35,1,,,,
36,-,Prince & The New Power Generation,And God Created Woman,-,36,1,,,,
37,down,Whitney Houston,Run to You,33,16,127,,,,
38,-,Prince & The New Power Generation,Sweet Baby,-,38,1,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,35,2,130,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,98,,,,
41,-,Prince & The New Power Generation,Love 2 the 9's,-,41,1,,,,
42,down,Doja Cat,Say So,38,4,101,100,2020-02-02,6,2020-05-03
43,-,Prince,Baltimore,-,43,1,,,,
44,down,Ali Gatie,Moonlight,39,4,106,,,,
45,down,Rihanna,Don't Stop the Music,40,16,121,,,,
46,down,John Legend,You & I (Nobody In the World),41,25,130,,,,
47,down,Trey Songz,Na Na,43,16,130,,,,
48,down,Ruby,حتة تانية,45,6,43,,,,
49,-,Pink Sweat$,I Feel Good,-,39,1,,,,
50,down,The Weeknd,Die For You,46,3,119,,,,
51,down,The Weeknd,Try Me,48,12,130,,,,
52,down,Childish Gambino,Feels Like Summer,37,29,5,,,,
53,down,Usher,Good Kisser (Disclosure Remix),49,29,130,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,130,,,,
55,down,Nelly,Dilemma,51,8,129,,,,
56,down,Chaka Khan,Ain't Nobody,52,14,129,,,,
57,down,Boney M.,Sunny,53,17,129,,,,
58,down,Prince & The Revolution,Purple Rain,54,14,130,,,,
59,down,Rihanna,Disturbia,55,19,130,,,,
60,down,Masego,Tadow (feat. FKJ),56,2,78,,,,
61,down,SALIMA CHICA,Volta,6,6,2,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,57,3,130,,,,
63,-,Prince,One Day We Will All B Free,-,63,1,,,,
64,down,KamiKaze,غيمة,16,16,2,,,,
65,up,Sade,No Ordinary Love,70,13,130,,,,
66,down,Boney M.,Rasputin,58,18,28,,,,
67,-,Prince,Hypnoparadise,-,67,1,,,,
68,down,Seal,Kiss from a Rose,60,10,118,,,,
69,-,Prince,Love Like Jazz,-,69,1,,,,
70,-,Prince,Sticky Like Glue,-,70,1,,,,
71,-,Prince,4Ever,-,71,1,,,,
72,-,Prince,Underneath the Cream,-,72,1,,,,
73,down,GIVĒON,All To Me,61,2,59,,,,
74,-,Prince,Here,-,74,1,,,,
75,down,Khalid,Better,15,15,45,,,,
76,-,Prince,"Look at Me, Look at U",-,76,1,,,,
77,down,Amy Winehouse,Rehab,69,4,104,,,,
78,down,The Weeknd,Prisoner (feat. Lana Del Rey),62,18,48,,,,
79,down,The Weeknd,Privilege,63,15,130,,,,
80,down,The Weeknd & Gesaffelstein,Hurt You,64,18,128,,,,
81,down,Khalid & Normani,Love Lies,65,15,129,,,,
82,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,34,129,,,,
83,down,The Weeknd,Out of Time,29,11,5,,,,
84,down,Ali Gatie,Running On My Mind,67,4,72,,,,
85,down,The Weeknd,Scared To Live,24,24,7,,,,
86,down,Lionel Richie,All Night Long (All Night) [Single Version],68,18,123,,,,
87,down,Stevie Wonder,Isn't She Lovely,26,26,3,,,,
88,down,Aya Nakamura,Djadja,71,3,48,85,2020-06-28,70,2020-07-19
