Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,14,,,,
2,up,Whitney Houston,I Will Always Love You,4,1,32,,,,
3,up,UMI,Pretty Girl hi!,30,3,2,,,,
4,up,Mahmoud El Esseily,Msh Madmoun,17,1,33,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,30,,,,
6,-,Rico Love,Somebody Else (feat. Usher & Wiz Khalifa) [Remix],-,6,1,,,,
7,up,Tamer Hosny,Kol Haga Bena,7,1,33,,,,
8,up,Bil Cutie,6.18.18,58,8,2,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,35,2,33,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,30,,,,
11,down,Angham,Sanda Aleik,1,1,29,,,,
12,up,Nelly,Dilemma,61,8,32,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,33,,,,
14,down,Lionel Richie,Hello,10,1,33,,,,
15,down,Boney M.,Daddy Cool,11,1,33,,,,
16,down,The Weeknd,The Hills,13,10,12,,,,
17,up,John Legend,All of Me,27,1,31,,,,
18,up,The Weeknd,Call Out My Name,21,1,33,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,33,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,32,,,,
21,up,The Weeknd,Party Monster,24,11,33,,,,
22,up,The Weeknd,In the Night,22,17,12,,,,
23,up,The Weeknd,Losers (feat. Labrinth),23,18,12,,,,
24,down,Seal,Kiss from a Rose,20,10,28,,,,
25,up,Kehlani,Gangsta,28,8,33,,,,
26,up,Boney M.,Ma Baker,29,8,33,,,,
27,up,Boney M.,Brown Girl In the Ring,31,11,33,,,,
28,-,Masego,Tadow (feat. FKJ),-,2,7,,,,
29,down,Khalid,Location (London Remix) [feat. Little Simz],15,15,19,,,,
30,up,Amy Winehouse,Back to Black,33,7,33,,,,
31,-,John Legend,Slow Cooker,-,20,1,,,,
32,up,Akon,Right Now (Na Na Na),37,10,33,,,,
33,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),3,2,33,,,,
34,-,Ben E. King,Stand By Me,-,17,1,,,,
35,up,John Legend,Love Me Now,38,8,33,,,,
36,down,The Weeknd,Blinding Lights,32,1,27,94,2019-12-01,1,2020-03-01
37,up,Sade,Smooth Operator (Single Version),39,7,33,,,,
38,up,John Legend,You & I (Nobody In the World),41,25,33,,,,
39,up,The Weeknd,After Hours,40,1,7,37,2020-02-23,22,2020-03-01
40,-,Majid Jordan,My Love (feat. Drake) [Remix],-,40,1,,,,
41,up,The Weeknd,False Alarm,42,17,30,,,,
42,up,Trey Songz,Na Na,44,16,33,,,,
43,up,Whitney Houston,I Have Nothing,45,9,31,,,,
44,up,Usher,Good Kisser (Disclosure Remix),46,29,33,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),47,4,33,,,,
46,down,Akon,Lonely (Old Version),5,5,3,,,,
47,up,Rihanna,Don't Stop the Music,48,16,24,,,,
48,up,Whitney Houston,Run to You,49,16,33,,,,
49,-,Childish Gambino,Redbone,-,11,1,,,,
50,up,Prince & The Revolution,Purple Rain,50,14,33,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,51,3,33,,,,
52,up,The Weeknd,Try Me,52,12,33,,,,
53,up,Rihanna,Disturbia,53,19,33,,,,
54,up,The Weeknd,Privilege,55,15,33,,,,
55,up,Khalid & Normani,Love Lies,56,15,32,,,,
56,down,Seal,Love's Divine,43,43,2,,,,
57,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,1,1,,,,
58,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),57,34,33,,,,
59,up,Sade,No Ordinary Love,59,13,33,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,33,,,,
61,up,Boney M.,Sunny,62,17,32,,,,
62,up,The Weeknd,Prisoner (feat. Lana Del Rey),63,18,10,,,,
63,up,The Weeknd & Gesaffelstein,Hurt You,64,18,32,,,,
64,up,The Weeknd,Wasted Times,65,23,31,,,,
65,up,WSTRN,In2,66,39,31,,,,
66,up,Chaka Khan,Ain't Nobody,67,14,32,,,,
67,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,31,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],69,18,31,,,,
69,up,アリシア・キーズ,In Common,70,43,31,,,,
70,up,Aretha Franklin,I Say a Little Prayer,71,15,29,,,,
71,up,Boney M.,Daddy Cool (2001 Remix),72,11,29,,,,
72,up,The Weeknd,Die For You,91,3,22,,,,
73,up,The Weeknd,Often,73,70,8,,,,
74,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,74,11,27,,,,
75,up,Jorja Smith,Let Me Down (feat. Stormzy),75,55,25,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,17,24,,,,
77,down,Chris Brown & Young Thug,Go Crazy,36,19,5,98,2020-05-31,13,2020-08-16
78,down,Chris Brown,Fine By Me,77,32,24,,,,
79,down,Andra Day,Rise Up,78,24,18,63,2020-04-05,63,2020-04-05
80,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),79,59,23,,,,
81,down,Tina Turner,The Best (Edit),80,13,23,,,,
82,down,Prince,When Doves Cry (Edit),81,13,16,,,,
83,down,TLC,No Scrubs,82,60,20,,,,
84,down,Baccara,"Yes Sir, I Can Boogie",83,26,20,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,21,20,,,,
86,up,Chris Brown,Anyway (feat. Tayla Parx),87,64,16,,,,
87,-,Ali Gatie,Say to You,-,1,3,,,,
88,-,Alicia Keys,Perfect Way To Die,-,3,1,,,,
89,down,Tinashe,2 On (feat. Schoolboy Q),88,18,14,,,,
90,up,Amy Winehouse,Rehab,93,4,20,,,,
91,down,Marvin Gaye,Sexual Healing,16,16,2,,,,
92,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],18,18,4,,,,
93,down,The Weeknd,In Your Eyes,12,1,11,41,2020-03-22,12,2020-03-29
94,down,Pitbull,Shut It Down (feat. Akon),89,21,11,,,,
95,down,Sam Cooke,You Send Me,19,19,2,,,,
96,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),90,14,9,,,,
97,down,Ali Gatie,Running On My Mind,26,4,4,,,,
98,down,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),14,14,3,,,,
99,down,Ben E. King,Stand By Me,34,27,7,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,26,6,,,,
