Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,45,,,,
2,-,SZA,Hit Different (feat. Ty Dolla $ign),-,2,1,48,2020-09-13,48,2020-09-13
3,down,The Weeknd,Can't Feel My Face,2,1,26,,,,
4,up,Whitney Houston,I Will Always Love You,6,1,44,,,,
5,up,Lionel Richie,Hello,15,1,45,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,42,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,45,,,,
8,down,Angham,Sanda Aleik,7,1,41,,,,
9,down,Amy Winehouse,Rehab,4,4,29,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,42,,,,
11,down,Tamer Hosny,Kol Haga Bena,5,1,45,,,,
12,up,Boney M.,Daddy Cool,16,1,45,,,,
13,up,The Weeknd,Blinding Lights,20,1,39,94,2019-12-01,1,2020-03-01
14,up,Mahmoud El Esseily,Msh Madmoun,19,1,45,,,,
15,up,Amy Winehouse,Back to Black,18,7,45,,,,
16,-,Usher,Bad Habits,-,16,1,,,,
17,up,John Legend,All of Me,21,1,43,,,,
18,up,The Weeknd,Call Out My Name,23,1,45,,,,
19,down,"Calvin Harris, The Weeknd",Over Now,3,3,3,39,2020-09-06,39,2020-09-06
20,-,blackbear,Do Re mi (feat. Gucci Mane),-,20,1,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,45,,,,
22,up,Rihanna,Don't Stop the Music,45,16,36,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,44,,,,
24,up,Ali Gatie,It's You,90,1,24,41,2019-10-06,35,2019-10-27
25,up,The Weeknd,Party Monster,29,11,45,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,88,26,11,,,,
27,up,Kehlani,Gangsta,30,8,45,,,,
28,up,Ali Gatie,Running On My Mind,89,4,12,,,,
29,-,Jazmine Sullivan,Bust Your Windows,-,29,5,,,,
30,up,Boney M.,Ma Baker,31,8,45,,,,
31,up,Boney M.,Brown Girl In the Ring,33,11,45,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,35,2,45,,,,
33,up,Akon,Right Now (Na Na Na),36,10,45,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,7,7,,,,
35,up,John Legend,Love Me Now,37,8,45,,,,
36,-,Corinne Bailey Rae,Like a Star,-,36,1,,,,
37,up,Sade,Smooth Operator (Single Version),38,7,45,,,,
38,up,John Legend,You & I (Nobody In the World),39,25,45,,,,
39,up,The Weeknd,False Alarm,40,17,42,,,,
40,up,Trey Songz,Na Na,42,16,45,,,,
41,up,Whitney Houston,I Have Nothing,44,9,43,,,,
42,-,DC Music_Love,The Interlude,-,42,1,,,,
43,up,Brandy,Borderline,43,43,2,,,,
44,-,DC Music_Love,Enchanted,-,44,1,,,,
45,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",82,1,13,,,,
46,up,Usher,Good Kisser (Disclosure Remix),46,29,45,,,,
47,-,Aya Nakamura,Jolie nana,-,47,1,76,2020-08-02,76,2020-08-02
48,-,Robin Thicke,Lost Without U,-,14,1,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),47,4,45,,,,
50,down,Whitney Houston,Run to You,49,16,45,,,,
51,down,DC Music_Love,Share Me the Love,14,14,2,,,,
52,down,Prince & The Revolution,Purple Rain,50,14,45,,,,
53,up,Ali Gatie,Moonlight,93,4,21,,,,
54,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,15,1,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,45,,,,
56,down,DC Music_Love,Xtra Xtra,17,17,2,,,,
57,down,The Weeknd,Try Me,52,12,45,,,,
58,down,Sade,No Ordinary Love,53,13,45,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,45,,,,
60,down,Rihanna,Disturbia,55,19,45,,,,
61,down,The Weeknd,Privilege,56,15,45,,,,
62,down,Khalid & Normani,Love Lies,57,15,44,,,,
63,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,45,,,,
64,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,17,1,,,,
65,down,Chaka Khan,Ain't Nobody,59,14,44,,,,
66,-,Shai,The Place Where You Belong,-,19,1,,,,
67,-,blackbear & FRND,anxiety,-,20,1,,,,
68,-,Donell Jones,U Know What's Up,-,21,1,,,,
69,-,Babyface,There She Goes,-,23,1,,,,
70,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,25,1,,,,
71,-,Erick Sermon,Music (feat. Marvin Gaye),-,26,1,,,,
72,-,Ruff Endz,No More,-,28,1,,,,
73,up,Nelly,Dilemma,83,8,44,,,,
74,down,Boney M.,Sunny,60,17,44,,,,
75,down,Khalid,Suncity (feat. Empress Of),25,25,2,,,,
76,down,The Weeknd,In Your Eyes,61,1,23,41,2020-03-22,12,2020-03-29
77,down,XXYYXX,About You,26,26,2,,,,
78,down,The Weeknd & Gesaffelstein,Hurt You,62,18,44,,,,
79,down,The Weeknd,Wasted Times,63,23,43,,,,
80,down,WSTRN,In2,64,39,43,,,,
81,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,65,15,43,,,,
82,down,Seal,Kiss from a Rose,66,10,40,,,,
83,-,Pink Sweat$,At My Worst,-,11,1,70,2021-01-10,70,2021-01-10
84,-,The Weather Girls,It's Raining Men,-,14,1,,,,
85,-,Groove Theory,Tell Me,-,49,1,,,,
86,down,Saad Lamjarred,Asif Habibi (feat. Fnaire),34,19,3,,,,
87,down,DC Music_Love,In the City,10,10,2,,,,
88,down,Two Man Sound,Charlie Brown (Mono),22,22,2,,,,
89,down,Jessie Reyez,Apple Juice,12,12,2,,,,
90,down,Jorja Smith,Where Did I Go?,13,13,2,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),24,7,4,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],67,18,43,,,,
93,down,Tina Turner,The Best (Edit),72,13,34,,,,
94,down,アリシア・キーズ,In Common,68,43,43,,,,
95,down,Ben E. King,Stand By Me,32,27,10,,,,
96,down,The Weeknd,Faith,41,14,7,45,2020-03-29,45,2020-03-29
97,down,The Weeknd,Heartless,48,1,11,22,2019-12-01,5,2019-12-08
98,down,Aretha Franklin,I Say a Little Prayer,69,15,41,,,,
99,down,Boney M.,Daddy Cool (2001 Remix),70,11,41,,,,
100,down,The Weeknd,Die For You,71,3,34,,,,
