Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,39,1,3,41,2020-03-22,12,2020-03-29
2,up,Jessie Reyez,COFFIN (feat. Eminem),19,2,2,,,,
3,down,Whitney Houston,I Will Always Love You,2,1,21,,,,
4,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,19,,,,
6,up,Doja Cat,Say So,66,4,4,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,22,,,,
8,-,The Weeknd,Final Lullaby (Bonus Track),-,8,1,,,,
9,down,Tamer Hosny,Kol Haga Bena,6,1,22,,,,
10,-,The Weeknd,Missed You (Bonus Track),-,7,1,,,,
11,-,PARTYNEXTDOOR,BELIEVE IT,-,11,1,80,2020-04-05,80,2020-04-05
12,-,The Weeknd,Nothing Compares (Bonus Track),-,12,1,,,,
13,up,John Legend,All of Me,17,1,22,,,,
14,up,Lionel Richie,Hello,15,1,22,,,,
15,up,The Weeknd,Alone Again,32,11,3,62,2020-03-22,21,2020-03-29
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,19,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,22,,,,
18,down,Boney M.,Daddy Cool,16,1,22,,,,
19,up,Sade,Smooth Operator (Single Version),37,7,22,,,,
20,-,The Weeknd,Wicked Games,-,20,1,,,,
21,up,Mahmoud El Esseily,Msh Madmoun,21,1,22,,,,
22,up,Chaka Khan,Ain't Nobody,79,14,22,,,,
23,-,Dinah Jane,Missed a Spot,-,9,1,,,,
24,-,Karl Wolf,She Wants To Know,-,24,1,,,,
25,-,The Weeknd,After Hours,-,1,4,37,2020-02-23,22,2020-03-01
26,down,The Weeknd,Call Out My Name,23,1,22,,,,
27,down,John Legend,Actions,18,18,2,,,,
28,up,Doja Cat,Say So,33,10,4,,,,
29,-,Yassinos,خسارة فيك غرامي,-,29,1,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,13,22,,,,
31,-,Jessie Reyez,FIGURES,-,18,1,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,2,21,,,,
33,down,The Weeknd,Party Monster,31,11,22,,,,
34,up,Kehlani,Gangsta,34,8,22,,,,
35,-,John Legend,Conversations in the Dark,-,4,3,31,2020-01-19,31,2020-01-19
36,up,Bee Gees,Tragedy,82,36,4,,,,
37,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],11,11,2,,,,
38,-,Damien Escobar,Awaken,-,38,1,,,,
39,up,"Earth, Wind & Fire",Fantasy,93,14,2,,,,
40,down,Alex Da Kid & Joseph Angel,American Funeral,20,20,2,,,,
41,down,Boney M.,Ma Baker,36,8,22,,,,
42,up,The Weeknd,Faith,86,14,2,45,2020-03-29,45,2020-03-29
43,down,Boney M.,Brown Girl In the Ring,38,11,22,,,,
44,-,Laura Mvula,Sing To the Moon,-,44,1,,,,
45,up,Iyeoka,Breakdown Mode,96,34,2,,,,
46,down,Amy Winehouse,Back to Black,29,7,22,,,,
47,down,Angham,Sanda Aleik,40,1,18,,,,
48,down,John Legend,Love Me Now,42,8,22,,,,
49,-,Sean Kingston,Beautiful Girls,-,49,1,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,44,2,22,,,,
51,down,Akon,Right Now (Na Na Na),46,10,22,,,,
52,down,John Legend,You & I (Nobody In the World),47,25,22,,,,
53,-,Khalid & Disclosure,Know Your Worth,-,11,1,66,2020-02-09,39,2020-02-16
54,up,Gloria Gaynor,I Will Survive (Extended Version),59,11,8,,,,
55,down,The Weeknd,False Alarm,48,17,19,,,,
56,down,Trey Songz,Na Na,49,16,22,,,,
57,down,Whitney Houston,I Have Nothing,50,9,20,,,,
58,down,Usher,Good Kisser (Disclosure Remix),51,29,22,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),52,4,22,,,,
60,-,Pink Sweat$,Honesty,-,12,1,,,,
61,down,Whitney Houston,Run to You,53,16,22,,,,
62,down,Prince & The Revolution,Purple Rain,55,14,22,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,57,3,22,,,,
64,down,The Weeknd,Try Me,60,12,22,,,,
65,down,Snoh Aalegra,You Got Me,3,3,2,,,,
66,down,Rihanna,Disturbia,61,19,22,,,,
67,down,The Weeknd,Privilege,62,15,22,,,,
68,down,Khalid & Normani,Love Lies,63,15,21,,,,
69,down,Teyana Taylor,We Got Love,68,68,2,,,,
70,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,22,,,,
71,-,Khalid,Talk,-,15,5,86,2019-10-06,86,2019-10-06
72,down,Sade,No Ordinary Love,65,13,22,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,18,22,,,,
74,down,Boney M.,Sunny,69,17,22,,,,
75,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,3,90,2019-11-24,42,2019-12-01
76,down,The Weeknd & Gesaffelstein,Hurt You,71,18,22,,,,
77,down,The Weeknd,Wasted Times,72,23,22,,,,
78,down,WSTRN,In2,73,39,22,,,,
79,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,74,15,22,,,,
80,down,Jhené Aiko,B.S. (feat. H.E.R.),5,5,2,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],70,18,22,,,,
82,down,アリシア・キーズ,In Common,75,43,22,,,,
83,down,Aretha Franklin,I Say a Little Prayer,76,15,21,,,,
84,down,Marc E. Bassy,Right Now (feat. Tory Lanez),7,7,3,,,,
85,down,Boney M.,Daddy Cool (2001 Remix),77,11,22,,,,
86,down,Seal,Kiss from a Rose,78,10,22,,,,
87,-,Masego,Tadow (feat. FKJ),-,2,3,,,,
88,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",8,8,2,,,,
89,-,The Weeknd,Heartless,-,1,4,22,2019-12-01,5,2019-12-08
90,down,Majid Jordan,Caught Up (feat. Khalid),41,41,2,,,,
91,down,B.Ford,Work,12,12,3,,,,
92,down,Aretha Franklin,I Say a Little Prayer,14,14,3,,,,
93,down,Wegz,واحد وعشرين,26,5,4,,,,
94,down,Aya Nakamura,40%,22,22,3,,,,
95,down,Nelly,Dilemma,24,8,22,,,,
96,down,Kehlani,Toxic,25,3,4,,,,
97,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),27,27,3,,,,
98,down,Dionne Warwick,I Say a Little Prayer,35,34,3,,,,
99,down,Amy Winehouse,Rehab,80,4,17,,,,
100,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,83,11,22,,,,
