Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,18,,,,
2,up,Whitney Houston,I Will Always Love You,3,1,17,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,15,,,,
4,-,Prince,Gold,-,4,1,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,18,,,,
6,up,Mahmoud El Esseily,Msh Madmoun,10,1,18,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,18,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,15,,,,
9,up,PARTYNEXTDOOR,SPLIT DECISION,45,9,2,,,,
10,down,Boney M.,Daddy Cool,8,1,18,,,,
11,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],51,11,2,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,18,,,,
13,up,The Weeknd,Call Out My Name,14,1,18,,,,
14,down,John Legend,All of Me,12,1,18,,,,
15,down,Lionel Richie,Hello,1,1,18,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,18,,,,
17,up,The Weeknd,Party Monster,17,11,18,,,,
18,up,Kehlani,Gangsta,19,8,18,,,,
19,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,1,,,,
20,up,Boney M.,Ma Baker,22,8,18,,,,
21,up,Khalid,Right Back,79,21,2,,,,
22,up,Boney M.,Brown Girl In the Ring,23,11,18,,,,
23,up,John Legend,Love Me Now,24,8,18,,,,
24,up,Amy Winehouse,Back to Black,25,7,18,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,27,2,18,,,,
26,up,Ali Gatie,Moonlight,30,4,9,,,,
27,up,Akon,Right Now (Na Na Na),28,10,18,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,23,1,34,2019-10-06,34,2019-10-06
29,up,John Legend,You & I (Nobody In the World),29,25,18,,,,
30,up,Sade,Smooth Operator (Single Version),32,7,18,,,,
31,-,Bee Gees,You Should Be Dancing (Edit),-,25,1,,,,
32,up,The Weeknd,False Alarm,34,17,15,,,,
33,up,Trey Songz,Na Na,35,16,18,,,,
34,up,Whitney Houston,I Have Nothing,36,9,16,,,,
35,up,Andra Day,Rise Up,86,24,12,63,2020-04-05,63,2020-04-05
36,up,Usher,Good Kisser (Disclosure Remix),39,29,18,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),40,4,18,,,,
38,up,Rihanna,Don't Stop the Music,41,16,16,,,,
39,up,Whitney Houston,Run to You,42,16,18,,,,
40,up,Prince & The Revolution,Purple Rain,43,14,18,,,,
41,up,The Weeknd & Gesaffelstein,I Was Never There,44,3,18,,,,
42,up,The Weeknd,Try Me,46,12,18,,,,
43,-,The Weeknd,After Hours,-,1,1,37,2020-02-23,22,2020-03-01
44,up,Rihanna,Disturbia,47,19,18,,,,
45,up,The Weeknd,Privilege,49,15,18,,,,
46,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),52,34,18,,,,
47,up,Sade,No Ordinary Love,53,13,18,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,18,,,,
49,up,Boney M.,Sunny,55,17,18,,,,
50,-,Bee Gees,Tragedy,-,36,1,,,,
51,down,Angham,Sanda Aleik,13,1,14,,,,
52,up,The Weeknd & Gesaffelstein,Hurt You,56,18,18,,,,
53,up,The Weeknd,Wasted Times,57,23,18,,,,
54,down,Raquelle Gracie,I Forgive You,38,38,2,,,,
55,up,WSTRN,In2,58,39,18,,,,
56,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,59,15,18,,,,
57,down,The Weeknd,Blinding Lights,50,1,12,94,2019-12-01,1,2020-03-01
58,-,Doja Cat,Say So,-,4,1,100,2020-02-02,6,2020-05-03
59,up,アリシア・キーズ,In Common,60,43,18,,,,
60,up,Aretha Franklin,I Say a Little Prayer,61,15,17,,,,
61,-,Andra Day,The Only Way Out,-,44,1,,,,
62,up,Boney M.,Daddy Cool (2001 Remix),63,11,18,,,,
63,down,Seal,Kiss from a Rose,62,10,18,,,,
64,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,41,1,,,,
65,-,Andra Day,City Burns,-,48,1,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],64,18,18,,,,
67,-,Andra Day,Red Flags,-,52,1,,,,
68,down,Gloria Gaynor,I Will Survive (Extended Version),20,11,4,,,,
69,down,Chaka Khan,Ain't Nobody,65,14,18,,,,
70,down,Nelly,Dilemma,67,8,18,,,,
71,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,68,11,18,,,,
72,down,Jorja Smith,Let Me Down (feat. Stormzy),69,55,17,,,,
73,down,Omarion,Can You Hear Me? (feat. T-Pain),26,26,2,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,17,17,,,,
75,down,Chris Brown,Fine By Me,71,32,17,,,,
76,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),72,59,17,,,,
77,down,Tina Turner,The Best (Edit),73,13,17,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,23,6,,,,
79,-,Eric Nam,Runaway (feat. Steve James),-,15,1,,,,
80,down,Prince,When Doves Cry (Edit),75,13,10,,,,
81,down,TLC,No Scrubs,76,57,15,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",77,26,15,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,21,15,,,,
84,-,Kool & The Gang,Get Down On It,-,23,1,,,,
85,-,Jhené Aiko,B.S. (feat. H.E.R.),-,9,1,79,2020-03-08,73,2020-03-15
86,down,The Weeknd,Die For You,81,3,12,,,,
87,down,Khalid,Location (London Remix) [feat. Little Simz],83,15,14,,,,
88,down,Chris Brown,Anyway (feat. Tayla Parx),85,64,14,,,,
89,up,Amy Winehouse,Rehab,89,4,13,,,,
90,-,Ali Gatie,It's You,-,1,11,41,2019-10-06,35,2019-10-27
91,down,J Balvin & Willy William,Mi Gente,15,15,2,,,,
92,-,Eric Nam,No Shame,-,24,3,,,,
93,-,Ali Gatie,Used to You,-,2,6,,,,
94,-,The Neville Brothers,Yellow Moon,-,30,1,,,,
95,-,에릭남,Runaway,-,33,1,,,,
96,-,Eric Nam,I Don't Miss You,-,35,1,,,,
97,down,Tinashe,2 On (feat. Schoolboy Q),87,18,12,,,,
98,down,Mariah Carey,It's Like That (Main Version),9,9,3,,,,
99,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [UK Radio Edit],11,11,3,,,,
100,down,Alicia Keys,Brand New Me,91,91,2,,,,
