Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,64,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,47,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,66,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,1,63,,,,
5,down,Lianne La Havas,Bittersweet (Live),3,1,8,,,,
6,up,Lionel Richie,Hello,6,1,66,,,,
7,up,Whitney Houston,I Will Always Love You,8,1,65,,,,
8,down,The Weeknd,Blinding Lights,5,1,60,94,2019-12-01,1,2020-03-01
9,down,Tamer Hosny,Kol Haga Bena,7,1,63,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,63,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,66,,,,
12,down,Boney M.,Daddy Cool,10,1,63,,,,
13,-,Moon Birds,"Astro ""9""",-,13,1,,,,
14,-,Aya Nakamura,Nirvana,-,12,4,,,,
15,down,The Weeknd,Save Your Tears,13,2,4,80,2020-03-22,1,2021-03-21
16,up,Angham,Sanda Aleik,57,1,59,,,,
17,up,SZA,Good Days,87,1,2,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,66,,,,
19,up,The Weeknd,Party Monster,22,11,66,,,,
20,up,Kehlani,Gangsta,24,8,66,,,,
21,up,Boney M.,Ma Baker,25,8,63,,,,
22,down,Boney M.,Brown Girl In the Ring,19,11,66,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,23,2,66,,,,
24,up,Marvin Gaye,Let's Get It On,82,8,4,,,,
25,up,Tina Turner,Steamy Windows,83,25,2,,,,
26,up,Ali Gatie,It's You,33,1,45,41,2019-10-06,35,2019-10-27
27,down,Amy Winehouse,Back to Black,26,7,66,,,,
28,up,Tina Turner,I Can't Stand the Rain (Live),86,28,2,,,,
29,down,John Legend,Love Me Now,27,8,66,,,,
30,down,Whitney Houston,I Have Nothing,29,9,64,,,,
31,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,34,,,,
32,down,Rihanna,Don't Stop the Music,20,16,57,,,,
33,down,Sade,Smooth Operator (Single Version),32,7,66,,,,
34,up,Ali Gatie,Moonlight,34,4,42,,,,
35,up,The Weeknd,False Alarm,36,17,63,,,,
36,down,Tiana Major9,Same Space? (Acoustic),15,13,6,,,,
37,up,John Legend,You & I (Nobody In the World),37,25,66,,,,
38,-,blackbear,Do Re mi (feat. Gucci Mane),-,20,3,,,,
39,up,Trey Songz,Na Na,39,16,66,,,,
40,up,Amy Winehouse,Rehab,61,4,49,,,,
41,down,Akon,Right Now (Na Na Na),18,10,66,,,,
42,down,Usher,Good Kisser (Disclosure Remix),41,29,66,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,66,,,,
44,up,The Weeknd,Call Out My Name,81,1,66,,,,
45,-,Yung Baby Tate,I Am (feat. Flo Milli),-,35,1,,,,
46,down,Nelly,Dilemma,44,8,65,,,,
47,down,Prince & The Revolution,Purple Rain,45,14,66,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,65,,,,
49,down,Rihanna,Disturbia,47,19,66,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,48,3,66,,,,
51,down,Sade,No Ordinary Love,49,13,66,,,,
52,up,ساموزين,خطوه ليه,89,35,4,,,,
53,down,Chaka Khan,Ain't Nobody,50,14,65,,,,
54,down,The Weeknd,In Your Eyes,40,1,44,41,2020-03-22,12,2020-03-29
55,down,The Weeknd,Privilege,51,15,66,,,,
56,down,Khalid & Normani,Love Lies,54,15,65,,,,
57,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),56,34,66,,,,
58,up,Boney M.,Sunny,59,17,65,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],60,18,63,,,,
60,up,The Weeknd & Gesaffelstein,Hurt You,62,18,64,,,,
61,up,The Weeknd,Wasted Times,63,23,63,,,,
62,up,WSTRN,In2,64,39,63,,,,
63,up,dvsn,Blessings,88,1,8,,,,
64,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,65,15,63,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),53,4,66,,,,
66,up,Seal,Kiss from a Rose,66,10,59,,,,
67,up,Doja Cat,Say So,90,4,38,100,2020-02-02,6,2020-05-03
68,up,The Weeknd,Die For You,69,3,55,,,,
69,up,アリシア・キーズ,In Common,70,43,62,,,,
70,up,Tina Turner,The Best (Edit),71,13,51,,,,
71,up,Aretha Franklin,I Say a Little Prayer,72,15,60,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,21,35,,,,
73,up,Boney M.,Daddy Cool (2001 Remix),73,11,60,,,,
74,up,Ali Gatie,Running On My Mind,74,4,25,,,,
75,down,Whitney Houston,Run to You,55,16,66,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,75,26,30,,,,
77,up,Khalid,Better,77,15,21,,,,
78,up,The Weeknd,Try Me,91,12,66,,,,
79,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,78,11,53,,,,
80,-,Berywam,Beriddim,-,36,1,,,,
81,down,Ciara,Level Up,17,16,5,,,,
82,up,Jorja Smith,Let Me Down (feat. Stormzy),84,55,53,,,,
83,down,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),46,46,6,,,,
84,-,Tinashe,2 On (feat. Schoolboy Q),-,18,24,,,,
85,down,Layton Greene,Chosen One,14,14,4,,,,
86,down,Miso,Let It Go,16,16,2,,,,
87,-,Sade,Soldier of Love,-,21,1,,,,
88,-,Pink Sweat$,At My Worst,-,11,6,70,2021-01-10,70,2021-01-10
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,17,52,,,,
90,-,Masego,Tadow (feat. FKJ),-,2,18,,,,
91,-,The Weeknd,Save Your Tears,-,15,4,80,2021-02-28,59,2021-03-21
92,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,28,1,,,,
93,up,Khalid,Location (London Remix) [feat. Little Simz],93,15,47,,,,
94,up,Chris Brown,Fine By Me,94,32,48,,,,
95,down,Whitney Houston,My Love Is Your Love,31,23,11,,,,
96,down,Whitney Houston,When You Believe,35,16,7,,,,
97,down,Boney M.,"No Woman, No Cry",38,28,4,,,,
98,down,Andra Day,Rise Up,97,24,41,63,2020-04-05,63,2020-04-05
99,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),98,59,44,,,,
100,down,Ben E. King,Stand By Me,99,27,23,,,,
