Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,88,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,90,,,,
3,up,The Weeknd,Blinding Lights,8,1,84,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Can't Feel My Face,4,1,71,,,,
5,up,Whitney Houston,I Will Always Love You,6,1,89,,,,
6,up,Ruby,حتة تانية,14,6,7,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,1,87,,,,
8,down,Lionel Richie,Hello,5,1,90,,,,
9,up,Lianne La Havas,Bittersweet (Live),12,1,32,,,,
10,up,Tamer Hosny,Kol Haga Bena,11,1,87,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,2,90,,,,
12,-,Alicia Keys,So Done,-,12,3,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,87,,,,
14,up,Kali Uchis,telepatía,94,7,13,27,2021-02-28,6,2021-03-28
15,down,The Weeknd,Call Out My Name,7,1,89,,,,
16,up,Boney M.,Daddy Cool,16,1,87,,,,
17,-,Roberta Flack,The First Time Ever I Saw Your Face (2020 Remaster),-,17,1,,,,
18,up,Ali Gatie,It's You,19,1,69,41,2019-10-06,35,2019-10-27
19,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,19,1,,,,
20,-,emir taha,Huyu Suyu,-,4,4,,,,
21,down,Masego,Tadow (feat. FKJ),2,2,40,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,2,89,,,,
23,-,Aya Nakamura,Djadja,-,3,14,85,2020-06-28,70,2020-07-19
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,90,,,,
25,up,The Weeknd,Party Monster,26,11,90,,,,
26,-,Willy William,Ego (Radio Edit),-,17,1,,,,
27,up,Kehlani,Gangsta,28,8,90,,,,
28,up,Boney M.,Brown Girl In the Ring,30,11,90,,,,
29,-,Lee Pearls,Not Getting Over,-,29,1,,,,
30,up,Amy Winehouse,Back to Black,32,7,90,,,,
31,up,Akon,Right Now (Na Na Na),33,10,90,,,,
32,down,Angham,Sanda Aleik,9,1,83,,,,
33,up,John Legend,Love Me Now,35,8,90,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,88,,,,
35,up,Bruxas,Bodywarmer,95,35,2,,,,
36,up,Whitney Houston,I Have Nothing,38,9,88,,,,
37,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,58,,,,
38,up,Rihanna,Don't Stop the Music,41,16,81,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,31,2,90,,,,
40,up,Sade,Smooth Operator (Single Version),44,7,90,,,,
41,up,Whitney Houston,Run to You,46,16,88,,,,
42,down,Boney M.,Ma Baker,21,8,87,,,,
43,up,Ali Gatie,Moonlight,47,4,66,,,,
44,up,The Weeknd,False Alarm,48,17,87,,,,
45,up,John Legend,You & I (Nobody In the World),49,25,90,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,8,17,6,2021-03-14,2,2021-05-09
47,-,Chris Brown,Fine China,-,43,11,,,,
48,-,Fousheé,Deep End,-,14,7,,,,
49,up,Trey Songz,Na Na,50,16,90,,,,
50,up,The Weeknd,Try Me,51,12,90,,,,
51,up,Usher,Good Kisser (Disclosure Remix),53,29,90,,,,
52,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,52,1,,,,
53,up,Nelly,Dilemma,54,8,89,,,,
54,up,The Weeknd,In Your Eyes,55,1,68,41,2020-03-22,12,2020-03-29
55,up,Doja Cat,Say So,57,4,62,100,2020-02-02,6,2020-05-03
56,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,18,90,,,,
57,up,Prince & The Revolution,Purple Rain,59,14,90,,,,
58,up,Rihanna,Disturbia,61,19,90,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,62,3,90,,,,
60,up,Chaka Khan,Ain't Nobody,64,14,89,,,,
61,-,The Weeknd,Save Your Tears,-,2,18,80,2020-03-22,1,2021-03-21
62,up,GIVĒON,All To Me,65,2,19,,,,
63,up,The Weeknd,Die For You,66,3,79,,,,
64,up,The Weeknd,Privilege,67,15,90,,,,
65,up,The Weeknd & Gesaffelstein,Hurt You,68,18,88,,,,
66,up,Khalid & Normani,Love Lies,69,15,89,,,,
67,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),70,34,90,,,,
68,up,Boney M.,Sunny,72,17,89,,,,
69,up,Seal,Kiss from a Rose,73,10,81,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],75,18,87,,,,
71,down,The Weeknd,Heartless,60,1,19,22,2019-12-01,5,2019-12-08
72,up,The Weeknd,Wasted Times,76,23,87,,,,
73,up,WSTRN,In2,77,39,87,,,,
74,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,78,15,87,,,,
75,down,Sade,No Ordinary Love,63,13,90,,,,
76,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,79,11,72,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,17,69,,,,
78,up,Amy Winehouse,Rehab,90,4,73,,,,
79,up,アリシア・キーズ,In Common,81,43,86,,,,
80,up,Tina Turner,The Best (Edit),82,13,74,,,,
81,up,Aretha Franklin,I Say a Little Prayer,83,15,83,,,,
82,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,15,8,,,,
83,down,Dalliance,Havana,20,20,2,,,,
84,up,Boney M.,Daddy Cool (2001 Remix),84,11,83,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,9,6,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,85,3,24,39,2020-09-06,39,2020-09-06
87,down,Bee Gees,You Should Be Dancing,86,17,32,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,87,26,50,,,,
89,down,Michael Kiwanuka,Cold Little Heart,18,18,2,,,,
90,down,Tinashe,2 On (feat. Schoolboy Q),88,18,45,,,,
91,down,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),74,46,8,,,,
92,down,Joji,SLOW DANCING IN THE DARK,27,27,6,,,,
93,down,Ali Gatie,Running On My Mind,71,4,46,,,,
94,down,Jam & Lewis & Usher,Do It Yourself,22,22,3,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,23,21,5,,,,
96,down,The Weeknd,Shameless,25,25,4,,,,
97,down,The Weeknd,After Hours,37,1,13,37,2020-02-23,22,2020-03-01
98,down,The Weeknd,In the Night,29,29,2,,,,
99,down,6LACK,Pretty Little Fears (feat. J. Cole),34,34,6,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,21,57,,,,
