Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Hosny,Kol Haga Bena,16,1,198,,,,
2,down,John Legend,All of Me,1,1,199,,,,
3,up,Boney M.,Daddy Cool,3,1,196,,,,
4,up,Lianne La Havas,Bittersweet (Live),5,1,143,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,201,,,,
6,-,Anoraak,Gang (feat. Sarah Maison),-,6,1,,,,
7,-,Naomi Sharon,Another Life,-,7,1,,,,
8,up,The Weeknd,Blinding Lights,10,1,195,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Call Out My Name,12,1,197,,,,
10,up,TommyMuzzic & ZeddMusique,Starboy (Tiktok Remix),17,10,2,,,,
11,-,The Weeknd,Alone Again,-,11,16,62,2020-03-22,21,2020-03-29
12,up,Kali Uchis,telepatía,57,7,33,27,2021-02-28,6,2021-03-28
13,up,Kehlani,Gangsta,21,8,199,,,,
14,down,Kool & The Gang,Get Down On It (Live),7,7,2,,,,
15,down,Gloria Gaynor,I Will Survive (Extended Version),11,11,23,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,199,,,,
17,down,The Weeknd,Save Your Tears,15,2,118,80,2020-03-22,1,2021-03-21
18,-,Will Downing,Love on You,-,18,1,,,,
19,-,J Balvin & Willy William,Mi Gente,-,15,5,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,34,3,198,,,,
21,-,Adesha,The Secret,-,21,1,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),60,1,170,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),25,4,196,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,2,192,,,,
25,up,Boney M.,Ma Baker,27,8,196,,,,
26,up,The Weeknd,In Your Eyes,31,1,177,41,2020-03-22,12,2020-03-29
27,up,Bill Withers,Lovely Day,74,25,4,100,2020-04-05,98,2020-04-12
28,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),30,18,32,,,,
29,down,Angham,Sanda Aleik,2,1,192,,,,
30,up,The Weeknd,After Hours,35,1,74,37,2020-02-23,22,2020-03-01
31,up,Boney M.,Brown Girl In the Ring,33,11,199,,,,
32,up,John Legend,Love Me Now,39,8,201,,,,
33,-,The Weeknd,Double Fantasy (feat. Future),-,8,5,,,,
34,up,Ali Gatie,It's You,40,1,178,41,2019-10-06,35,2019-10-27
35,down,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",19,19,2,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,199,,,,
37,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,169,,,,
38,-,Zeina & Saint Levant,Nasty (Remix),-,38,1,,,,
39,up,Doja Cat,Say So,47,4,172,100,2020-02-02,6,2020-05-03
40,-,Zeina,NASTY (sped up),-,40,1,,,,
41,up,Trey Songz,Na Na,48,16,201,,,,
42,-,Zeina,Nasty,-,42,1,,,,
43,up,Nelly,Dilemma,49,8,200,,,,
44,up,The Weeknd,Try Me,50,12,201,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,199,,,,
46,up,Boney M.,Sunny,55,17,200,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,9,70,76,2021-04-25,2,2021-05-02
48,up,The Weeknd,Privilege,58,15,200,,,,
49,up,Chaka Khan,Ain't Nobody,62,14,200,,,,
50,up,Boney M.,Rasputin,69,18,99,,,,
51,up,Prince & The Revolution,Purple Rain,70,14,201,,,,
52,-,DOLSEKV,العدل فوق الجميع ريمكس (feat. بدرية السيد),-,8,1,,,,
53,up,Seal,Kiss from a Rose,71,10,188,,,,
54,up,Masego,Tadow (feat. FKJ),73,2,148,,,,
55,up,The Weeknd & Gesaffelstein,Hurt You,79,18,193,,,,
56,up,The Weeknd,Wasted Times,68,23,165,,,,
57,down,Kool & The Gang,Fresh,44,15,7,,,,
58,down,Tina Turner,The Best (Edit),13,13,89,,,,
59,down,Boney M. 2000,Disco Megamix (130 BPM),36,36,2,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,43,26,63,,,,
61,down,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,29,16,13,,,,
62,up,Khalid & Normani,Love Lies,80,15,191,,,,
63,down,Relight Orchestra & Gloria Gaynor,Can't Take My Eyes Off You (Mark Lanzetta & Robert Eno 2022 Remix Extended),8,8,3,,,,
64,down,Lionel Richie,Hello,18,1,199,,,,
65,-,Rihanna,Don't Stop the Music,-,16,162,,,,
66,down,The Weeknd,Take My Breath (Extended Version),37,33,6,,,,
67,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,154,,,,
68,down,Moon Birds,"Astro ""9""",14,13,22,,,,
69,down,Montell Fish & dj gummy bear,2 seater,28,28,2,,,,
70,down,The Commodores,Machine Gun,32,32,2,,,,
