Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,15,1,16,,,,
2,down,Whitney Houston,I Will Always Love You,1,1,15,,,,
3,up,John Legend,All of Me,4,1,16,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,13,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,16,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,16,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,13,,,,
8,up,Samo Zaen,معني الحب,58,8,2,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,16,,,,
10,up,Boney M.,Daddy Cool,14,1,16,,,,
11,up,Mahmoud El Esseily,Msh Madmoun,17,1,16,,,,
12,up,Angham,Sanda Aleik,16,1,12,,,,
13,up,The Weeknd,Call Out My Name,19,1,16,,,,
14,up,Khalid,Eleven,86,14,2,,,,
15,down,Amy Winehouse,Back to Black,13,7,16,,,,
16,up,Khalid & Normani,Love Lies,61,15,16,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,16,,,,
18,-,Facekid,Don't You Need Somebody,-,18,1,,,,
19,up,The Weeknd,Party Monster,24,11,16,,,,
20,-,B2K,Girlfriend,-,20,1,,,,
21,down,Lionel Richie,Just Go,6,6,2,,,,
22,up,Kehlani,Gangsta,26,8,16,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,16,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),27,11,16,,,,
25,up,Daniel Caesar,Get You (Live),89,25,2,,,,
26,up,Boney M.,Ma Baker,30,8,16,,,,
27,up,Boney M.,Brown Girl In the Ring,32,11,16,,,,
28,down,The Weeknd,Blinding Lights,18,1,10,94,2019-12-01,1,2020-03-01
29,-,A.CHAL,000000,-,16,4,,,,
30,up,John Legend,Love Me Now,33,8,16,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,35,2,16,,,,
32,down,K. Michelle,Just Like Jay,7,7,2,,,,
33,up,Akon,Right Now (Na Na Na),36,10,16,,,,
34,-,Jhené Aiko,P*$$Y Fairy (OTW),-,18,1,41,2020-01-26,41,2020-01-26
35,down,ساموزين,خدتني,12,12,2,,,,
36,down,Whitney Houston,When You Believe,31,16,3,,,,
37,up,John Legend,You & I (Nobody In the World),37,25,16,,,,
38,up,Sade,Smooth Operator (Single Version),39,7,16,,,,
39,up,The Weeknd,False Alarm,40,17,13,,,,
40,down,James Brown,It's a Man's Man's Man's World,2,2,2,,,,
41,up,Trey Songz,Na Na,41,16,16,,,,
42,up,Whitney Houston,I Have Nothing,42,9,14,,,,
43,up,Lionel Richie,Do It To Me,64,21,2,,,,
44,up,Usher,Good Kisser (Disclosure Remix),44,29,16,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),45,4,16,,,,
46,up,Rihanna,Don't Stop the Music,75,16,14,,,,
47,down,Whitney Houston,Run to You,46,16,16,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,9,2,,,,
49,down,Prince & The Revolution,Purple Rain,47,14,16,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,48,3,16,,,,
51,down,The Weeknd,Try Me,50,12,16,,,,
52,down,Rihanna,Disturbia,51,19,16,,,,
53,down,The Weeknd,Privilege,52,15,16,,,,
54,down,Gloria Gaynor,I Will Survive (Extended Version),21,11,2,,,,
55,down,Rihanna,Hate That I Love You (feat. Ne-Yo),49,49,2,,,,
56,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),53,34,16,,,,
57,down,Sade,No Ordinary Love,54,13,16,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,16,,,,
59,down,Boney M.,Sunny,57,17,16,,,,
60,down,The Weeknd & Gesaffelstein,Hurt You,59,18,16,,,,
61,up,Amy Winehouse,Rehab,71,4,11,,,,
62,down,The Weeknd,Wasted Times,60,23,16,,,,
63,down,WSTRN,In2,62,39,16,,,,
64,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,16,,,,
65,up,アリシア・キーズ,In Common,65,43,16,,,,
66,up,Aretha Franklin,I Say a Little Prayer,66,15,15,,,,
67,up,Seal,Kiss from a Rose,67,10,16,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],68,18,16,,,,
69,up,Chaka Khan,Ain't Nobody,69,14,16,,,,
70,down,Jessie Reyez,LOVE IN THE DARK,38,2,4,,,,
71,down,Nelly,Dilemma,70,5,16,,,,
72,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,72,11,16,,,,
73,up,Jorja Smith,Let Me Down (feat. Stormzy),73,55,15,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,17,15,,,,
75,up,Chris Brown,Fine By Me,76,32,15,,,,
76,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),77,59,15,,,,
77,up,Tina Turner,The Best (Edit),78,13,15,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,23,4,,,,
79,up,Prince,When Doves Cry (Edit),80,13,8,,,,
80,up,TLC,No Scrubs,81,16,13,,,,
81,up,Baccara,"Yes Sir, I Can Boogie",82,25,13,,,,
82,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,21,13,,,,
83,up,Bee Gees,You Should Be Dancing,85,17,6,,,,
84,up,The Weeknd,Die For You,84,3,10,,,,
85,up,Khalid,Location (London Remix) [feat. Little Simz],88,15,12,,,,
86,-,Jessie Reyez & 6LACK,Imported,-,31,1,,,,
87,-,Donna Summer,"I Feel Love (12"" Version)",-,33,1,,,,
88,-,Kelis,Trick Me,-,37,1,,,,
89,up,Chris Brown,Anyway (feat. Tayla Parx),90,64,12,,,,
90,up,Andra Day,Rise Up,93,24,10,63,2020-04-05,63,2020-04-05
91,-,Mariah Carey,It's Like That (Main Version),-,9,1,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [UK Radio Edit],-,11,1,,,,
93,down,R. Kelly,I Believe I Can Fly,29,17,4,,,,
94,down,Ne-Yo,Mad,25,5,3,,,,
95,down,Tinashe,2 On (feat. Schoolboy Q),94,18,10,,,,
96,down,Giveon,Like I Want You,20,20,2,,,,
97,down,Lawrence,It's Not All About You,23,23,2,,,,
98,down,Pitbull,Shut It Down (feat. Akon),95,21,8,,,,
99,down,Ali Gatie,Lost My Lover,34,20,3,,,,
100,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),96,14,6,,,,
