Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victory,Open Your Eyes ii,-,1,1,,,,
2,-,Lianne La Havas,Bittersweet (Live),-,1,73,,,,
3,-,Aya Nakamura,Djadja,-,3,49,85,2020-06-28,70,2020-07-19
4,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,2,131,,,,
5,-,Angham,Sanda Aleik,-,1,122,,,,
6,-,Boney M.,Daddy Cool,-,1,128,,,,
7,-,The Weeknd,Missed You (Bonus Track),-,7,6,,,,
8,-,John Legend,All of Me,-,1,129,,,,
9,-,John Legend,Green Light (feat. André 3000),-,9,1,,,,
10,-,The Weeknd,Call Out My Name,-,1,130,,,,
11,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
12,-,Alicia Keys,Girl On Fire,-,10,5,,,,
13,-,The Weeknd,Less Than Zero,-,2,10,,,,
14,-,Tamer Hosny,Kol Haga Bena,-,1,128,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,125,,,,
16,-,Faydee,Idwk (I Don't Wanna Know) [feat. Gon Haziri],-,16,1,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,13,129,,,,
18,-,Kehlani,Gangsta,-,8,131,,,,
19,-,Boney M.,Ma Baker,-,8,126,,,,
20,-,Boney M.,Brown Girl In the Ring,-,11,131,,,,
21,-,Lionel Richie,Hello,-,1,131,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,126,,,,
23,-,John Legend,Love Me Now,-,8,131,,,,
24,-,The Weeknd,In Your Eyes,-,1,108,41,2020-03-22,12,2020-03-29
25,-,Whitney Houston,Run to You,-,16,128,,,,
26,-,The Weeknd,Is There Someone Else?,-,7,1,,,,
27,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,1,99,,,,
28,-,Doja Cat,Say So,-,4,102,100,2020-02-02,6,2020-05-03
29,-,Ali Gatie,It's You,-,1,110,41,2019-10-06,35,2019-10-27
30,-,Victory,Overjoyed,-,30,1,,,,
31,-,Trey Songz,Na Na,-,16,131,,,,
32,-,Ruby,حتة تانية,-,6,44,,,,
33,-,The Weeknd,Save Your Tears,-,2,49,80,2020-03-22,1,2021-03-21
34,-,The Weeknd,Try Me,-,12,131,,,,
35,-,Nelly,Dilemma,-,8,130,,,,
36,-,Kali Uchis,telepatía,-,7,17,27,2021-02-28,6,2021-03-28
37,-,Chaka Khan,Ain't Nobody,-,14,130,,,,
38,-,Boney M.,Sunny,-,17,130,,,,
39,-,Prince & The Revolution,Purple Rain,-,14,131,,,,
40,-,Masego,Tadow (feat. FKJ),-,2,79,,,,
41,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,131,,,,
42,-,Boney M.,Rasputin,-,18,29,,,,
43,-,Seal,Kiss from a Rose,-,10,119,,,,
44,-,GIVĒON,All To Me,-,2,60,,,,
45,-,The Weeknd,Privilege,-,15,131,,,,
46,-,The Weeknd & Gesaffelstein,Hurt You,-,18,129,,,,
47,-,Khalid & Normani,Love Lies,-,15,130,,,,
48,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,130,,,,
49,-,Ali Gatie,Running On My Mind,-,4,73,,,,
50,-,The Weeknd,Wasted Times,-,23,122,,,,
51,-,WSTRN,In2,-,39,121,,,,
