Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,88,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,69,,,,
4,up,Lionel Richie,Hello,7,1,88,,,,
5,up,Whitney Houston,I Will Always Love You,5,1,87,,,,
6,down,The Weeknd,Blinding Lights,4,1,82,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,85,,,,
8,down,Tamer Hosny,Kol Haga Bena,6,1,85,,,,
9,up,Lianne La Havas,Bittersweet (Live),9,1,30,,,,
10,up,Angham,Sanda Aleik,18,1,81,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,88,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,85,,,,
13,up,Boney M.,Daddy Cool,13,1,85,,,,
14,up,Ali Gatie,It's You,15,1,67,41,2019-10-06,35,2019-10-27
15,up,IIAOOM,Somehow Someway Someday (Meditation Mix) (feat. James Holden),50,15,2,,,,
16,-,Whitney Houston,When You Believe,-,16,9,,,,
17,down,The Weeknd,Call Out My Name,16,1,87,,,,
18,-,Eddie Holman,I Love You,-,18,6,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,88,,,,
20,up,The Weeknd,Party Monster,22,11,88,,,,
21,up,Kehlani,Gangsta,25,8,88,,,,
22,up,Boney M.,Ma Baker,28,8,85,,,,
23,up,"Earth, Wind & Fire",September,81,23,2,,,,
24,up,Boney M.,Brown Girl In the Ring,30,11,88,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,39,2,88,,,,
26,up,Ali Gatie,Running On My Mind,100,4,44,,,,
27,up,Amy Winehouse,Back to Black,31,7,88,,,,
28,up,Akon,Right Now (Na Na Na),33,10,88,,,,
29,up,John Legend,Love Me Now,35,8,88,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,86,,,,
31,up,Whitney Houston,I Have Nothing,37,9,86,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,1,56,,,,
33,up,Rihanna,Don't Stop the Music,42,16,79,,,,
34,up,Sade,Smooth Operator (Single Version),44,7,88,,,,
35,up,Whitney Houston,Run to You,45,16,86,,,,
36,up,Ali Gatie,Moonlight,46,4,64,,,,
37,-,The Weeknd,After Hours,-,1,11,37,2020-02-23,22,2020-03-01
38,up,The Weeknd,False Alarm,47,17,85,,,,
39,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),38,17,6,,,,
40,up,John Legend,You & I (Nobody In the World),48,25,88,,,,
41,up,Trey Songz,Na Na,51,16,88,,,,
42,up,The Weeknd,Try Me,52,12,88,,,,
43,up,Aya Nakamura,Copines,56,30,2,,,,
44,up,Usher,Good Kisser (Disclosure Remix),53,29,88,,,,
45,up,Nelly,Dilemma,54,8,87,,,,
46,up,The Weeknd,In Your Eyes,55,1,66,41,2020-03-22,12,2020-03-29
47,up,Doja Cat,Say So,58,4,60,100,2020-02-02,6,2020-05-03
48,down,Jennifer Lopez,Ain't It Funny,23,23,10,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,18,88,,,,
50,up,Prince & The Revolution,Purple Rain,60,14,88,,,,
51,up,Rihanna,Disturbia,61,19,88,,,,
52,-,Giveon,HEARTBREAK ANNIVERSARY,-,11,8,37,2021-02-21,8,2021-03-21
53,up,The Weeknd & Gesaffelstein,I Was Never There,62,3,88,,,,
54,up,Sade,No Ordinary Love,79,13,88,,,,
55,up,Chaka Khan,Ain't Nobody,63,14,87,,,,
56,up,GIVĒON,All To Me,65,2,17,,,,
57,up,The Weeknd,Privilege,66,15,88,,,,
58,up,The Weeknd & Gesaffelstein,Hurt You,67,18,86,,,,
59,up,Khalid & Normani,Love Lies,68,15,87,,,,
60,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,88,,,,
61,-,Jam & Lewis & Usher,Do It Yourself,-,22,1,,,,
62,down,"Earth, Wind & Fire",Boogie Wonderland,29,29,2,,,,
63,up,Boney M.,Sunny,70,17,87,,,,
64,up,Seal,Kiss from a Rose,71,10,79,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],72,18,85,,,,
66,up,The Weeknd,Wasted Times,73,23,85,,,,
67,up,WSTRN,In2,74,39,85,,,,
68,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,75,15,85,,,,
69,up,Masego,Tadow (feat. FKJ),77,2,38,,,,
70,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,80,11,70,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,17,67,,,,
72,down,The Weeknd,Die For You,27,3,77,,,,
73,up,アリシア・キーズ,In Common,83,43,84,,,,
74,up,Tina Turner,The Best (Edit),84,13,72,,,,
75,up,Aretha Franklin,I Say a Little Prayer,85,15,81,,,,
76,up,Boney M.,Daddy Cool (2001 Remix),87,11,81,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,8,15,6,2021-03-14,2,2021-05-09
78,up,"Calvin Harris, The Weeknd",Over Now,90,3,22,39,2020-09-06,39,2020-09-06
79,up,Bee Gees,You Should Be Dancing,91,17,30,,,,
80,up,Amy Winehouse,Rehab,86,4,71,,,,
81,up,Diana Ross & Lionel Richie,Endless Love,95,26,48,,,,
82,up,Tinashe,2 On (feat. Schoolboy Q),94,18,43,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,34,4,,,,
84,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,21,55,,,,
85,up,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,99,9,7,,,,
86,-,Khalid,Better,-,15,37,,,,
87,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,68,,,,
88,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,60,,,,
89,down,Ruby,حتة تانية,14,6,5,,,,
90,-,Chris Brown,Fine By Me,-,32,59,,,,
91,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,55,,,,
92,down,Vegedream,Ramenez la coupe à la maison,17,9,3,,,,
93,-,Ben E. King,Stand By Me,-,27,33,,,,
94,-,Prince,When Doves Cry (Edit),-,13,41,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,87,,,,
96,down,Fousheé,enjoy the silence,20,18,2,,,,
97,down,Aya Nakamura,Djadja,19,3,13,85,2020-06-28,70,2020-07-19
98,down,Amorphous & Kehlani,Back Together,24,3,4,,,,
99,down,Masego,Tadow (feat. FKJ) [Extended Version],32,6,21,,,,
100,-,TLC,No Scrubs,-,60,43,,,,
