Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,145,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,145,,,,
3,up,Tamer Hosny,Kol Haga Bena,6,1,144,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,126,,,,
5,down,Lionel Richie,Hello,3,1,147,,,,
6,up,Angham,Sanda Aleik,8,1,138,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,142,,,,
8,up,The Weeknd,Blinding Lights,10,1,141,94,2019-12-01,1,2020-03-01
9,up,Lianne La Havas,Bittersweet (Live),9,1,89,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,147,,,,
11,up,The Weeknd,In Your Eyes,35,1,124,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,142,,,,
13,up,Boney M.,Daddy Cool,13,1,144,,,,
14,up,The Weeknd,The Hills,14,10,65,,,,
15,down,The Weeknd,Call Out My Name,4,1,146,,,,
16,up,Akon,Right Now (Na Na Na),32,10,145,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,141,,,,
18,up,Kali Uchis,telepatía,69,7,20,27,2021-02-28,6,2021-03-28
19,-,The Main Ingredient,Everybody Plays the Fool,-,19,1,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,145,,,,
21,up,Boney M.,Sunny,54,17,146,,,,
22,down,Kehlani,Gangsta,19,8,147,,,,
23,down,The Weeknd,Party Monster,22,11,138,,,,
24,down,Boney M.,Ma Baker,23,8,142,,,,
25,-,The Weeknd,Alone Again,-,11,13,62,2020-03-22,21,2020-03-29
26,up,Whitney Houston,I Have Nothing (2000 Remaster),26,4,142,,,,
27,up,Boney M.,Brown Girl In the Ring,27,11,147,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,2,146,,,,
29,up,Amy Winehouse,Back to Black,30,7,145,,,,
30,up,John Legend,Love Me Now,33,8,147,,,,
31,down,Khalid,Better,24,15,47,,,,
32,up,Steve Lacy,Bad Habit,77,32,2,,,,
33,down,The Weeknd,Save Your Tears,18,2,65,80,2020-03-22,1,2021-03-21
34,up,DOMENICO,Danger to Myself,68,34,2,,,,
35,down,Sade,Smooth Operator (Single Version),34,7,146,,,,
36,up,Ali Gatie,It's You,37,1,126,41,2019-10-06,35,2019-10-27
37,up,Whitney Houston,Run to You,39,16,144,,,,
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,1,115,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,21,3,147,,,,
40,up,Doja Cat,Say So,41,4,118,100,2020-02-02,6,2020-05-03
41,up,Rihanna,Don't Stop the Music,42,16,136,,,,
42,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,9,,,,
43,up,The Weeknd,Die For You,44,3,134,,,,
44,up,John Legend,You & I (Nobody In the World),45,25,146,,,,
45,-,Boney M.,Gotta Go Home,-,45,1,,,,
46,up,The Weeknd,False Alarm,46,17,135,,,,
47,-,Alicia Keys,In Common (Black Coffee Remix),-,12,1,,,,
48,down,Trey Songz,Na Na,47,16,147,,,,
49,up,The Lost Generation,This Is the Lost Generation,70,49,2,,,,
50,-,SAAY,ALARM,-,36,1,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,145,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,8,57,6,2021-03-14,2,2021-05-09
53,-,Tui,Ripa Na Xulipa,-,53,1,,,,
54,down,The Weeknd,Try Me,49,12,147,,,,
55,down,Usher,Good Kisser (Disclosure Remix),50,29,145,,,,
56,down,Nelly,Dilemma,51,8,146,,,,
57,down,Tina Turner,The Best (Edit),15,13,82,,,,
58,down,Chaka Khan,Ain't Nobody,52,14,146,,,,
59,down,Prince & The Revolution,Purple Rain,55,14,147,,,,
60,down,Rihanna,Disturbia,56,19,145,,,,
61,down,Masego,Tadow (feat. FKJ),57,2,95,,,,
62,down,The Weeknd,Privilege,58,15,147,,,,
63,down,Sade,No Ordinary Love,59,13,146,,,,
64,-,Senad Hasani,Tum Hi Ho (German Remix),-,61,1,,,,
65,down,Boney M.,Rasputin,60,18,45,,,,
66,-,RapResyon,Hangi Şehrin Efsanesi,-,66,1,,,,
67,down,Seal,Kiss from a Rose,61,10,135,,,,
68,down,GIVĒON,All To Me,62,2,76,,,,
69,down,Adekunle Gold,Sinner (feat. Lucky Daye),53,53,2,,,,
70,-,Alina Baraz,Alone with You,-,69,1,,,,
71,down,The Weeknd,Prisoner (feat. Lana Del Rey),63,18,63,,,,
72,down,Aya Nakamura,Djadja,64,3,64,85,2020-06-28,70,2020-07-19
73,down,The Weeknd & Gesaffelstein,Hurt You,65,18,145,,,,
74,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,24,11,,,,
75,down,Khalid & Normani,Love Lies,66,15,146,,,,
76,-,Donia Wael & EL Waili,El 3Asal,-,8,11,,,,
77,down,The Weeknd,Sacrifice,31,20,9,,,,
78,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,46,17,,,,
79,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,146,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,26,76,2021-04-25,2,2021-05-02
81,down,Ali Gatie,Running On My Mind,72,4,88,,,,
82,down,Amy Winehouse,Rehab,79,4,117,,,,
83,down,The Spinners,Body Language,25,25,2,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],73,18,137,,,,
85,down,The Weeknd,Wasted Times,74,23,137,,,,
86,down,Favela Lacroix,Talento (feat. Lia Clark),20,20,3,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,81,,,,
