Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,68,,,,
2,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,5,1,51,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,70,,,,
5,down,Lianne La Havas,Bittersweet (Live),4,1,12,,,,
6,up,Lionel Richie,Hello,7,1,70,,,,
7,down,Whitney Houston,I Will Always Love You,6,1,69,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,67,,,,
9,up,Tamer Hosny,Kol Haga Bena,9,1,67,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,70,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,35,11,3,37,2021-02-21,8,2021-03-21
12,up,The Weeknd,Save Your Tears,17,2,8,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,67,,,,
14,down,Ali Gatie,It's You,13,1,49,41,2019-10-06,35,2019-10-27
15,up,Boney M.,Daddy Cool,95,1,67,,,,
16,-,Achim McG,Cousin Girlfriend,-,16,1,,,,
17,down,Angham,Sanda Aleik,15,1,63,,,,
18,up,John Legend,Wild,86,18,2,,,,
19,down,The Weeknd,Call Out My Name,16,1,70,,,,
20,-,The Weeknd,Nothing Compares (Bonus Track),-,12,6,,,,
21,-,The Weeknd,Final Lullaby (Bonus Track),-,8,4,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),84,13,5,,,,
23,up,112,Peaches and Cream,75,23,2,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,69,,,,
25,-,The Weeknd,Missed You (Bonus Track),-,7,4,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,70,,,,
27,down,The Weeknd,Party Monster,24,11,70,,,,
28,down,Kehlani,Gangsta,26,8,70,,,,
29,up,"Earth, Wind & Fire",Fantasy,63,14,15,,,,
30,down,Boney M.,Ma Baker,29,8,67,,,,
31,down,The Weeknd & Gesaffelstein,Hurt You,18,18,68,,,,
32,-,Lionel Richie,Stuck On You,-,18,3,,,,
33,down,Boney M.,Brown Girl In the Ring,30,11,70,,,,
34,down,Doja Cat,Say So,14,4,42,100,2020-02-02,6,2020-05-03
35,down,Aya Nakamura,Nirvana,12,12,8,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,33,2,70,,,,
37,up,Seal,Kiss from a Rose,96,10,63,,,,
38,down,Amy Winehouse,Back to Black,37,7,70,,,,
39,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,76,28,9,,,,
40,up,John Legend,Love Me Now,40,8,70,,,,
41,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,11,,,,
42,down,Whitney Houston,I Have Nothing,41,9,68,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),42,4,70,,,,
44,up,Stevie Wonder,Part-Time Lover,71,28,2,,,,
45,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",44,1,38,,,,
46,down,Rihanna,Don't Stop the Music,45,16,61,,,,
47,down,The Weeknd,Heartless,43,1,16,22,2019-12-01,5,2019-12-08
48,down,Sade,Smooth Operator (Single Version),47,7,70,,,,
49,down,Ali Gatie,Moonlight,48,4,46,,,,
50,down,The Weeknd,False Alarm,49,17,67,,,,
51,up,John Legend,You & I (Nobody In the World),52,25,70,,,,
52,up,Chris Brown,Fine China,97,43,8,,,,
53,up,Summer Walker & PARTYNEXTDOOR,Just Might,78,53,2,,,,
54,up,Trey Songz,Na Na,55,16,70,,,,
55,up,Whitney Houston,Run to You,59,16,70,,,,
56,up,Amy Winehouse,Rehab,62,4,53,,,,
57,-,Jennifer Lopez,Ain't It Funny,-,23,3,,,,
58,-,Chris Brown,"Back To Sleep (Legends Remix) [feat. Tank, R. Kelly & Anthony Hamilton]",-,58,1,,,,
59,up,The Weeknd,Try Me,64,12,70,,,,
60,up,Usher,Good Kisser (Disclosure Remix),65,29,70,,,,
61,up,The Weeknd,In Your Eyes,82,1,48,41,2020-03-22,12,2020-03-29
62,up,Doja Cat,Mooo!,66,62,2,,,,
63,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],69,63,2,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,18,70,,,,
65,up,Nelly,Dilemma,68,8,69,,,,
66,up,Prince & The Revolution,Purple Rain,72,14,70,,,,
67,up,Rihanna,Disturbia,77,19,70,,,,
68,up,The Weeknd & Gesaffelstein,I Was Never There,80,3,70,,,,
69,up,Sade,No Ordinary Love,81,13,70,,,,
70,up,Chaka Khan,Ain't Nobody,85,14,69,,,,
71,up,The Weeknd,Privilege,87,15,70,,,,
72,up,Khalid & Normani,Love Lies,88,15,69,,,,
73,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),89,34,70,,,,
74,up,Boney M.,Sunny,90,17,69,,,,
75,up,Lionel Richie,All Night Long (All Night) [Single Version],91,18,67,,,,
76,up,The Weeknd,Wasted Times,92,23,67,,,,
77,up,WSTRN,In2,93,39,67,,,,
78,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,94,15,67,,,,
79,down,Akon,Right Now (Na Na Na),39,10,70,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],70,13,2,,,,
81,down,Doja Cat,Say So,25,10,7,,,,
82,down,Khalid,Hundred,46,46,2,,,,
83,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),50,50,2,,,,
84,down,The Weeknd,The Zone (feat. Drake),54,54,2,,,,
85,down,Chris Brown,Gimme That,57,21,2,,,,
86,down,The Weeknd,Shameless,58,25,2,,,,
87,down,The-Dream,Rockin' That Sh**,60,60,2,,,,
88,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,51,16,5,,,,
89,down,Good Girl,Thirsty (feat. Mulatto),32,32,2,,,,
90,up,The Weeknd,Die For You,98,3,59,,,,
91,up,アリシア・キーズ,In Common,100,43,66,,,,
92,-,Tina Turner,The Best (Edit),-,13,54,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,15,63,,,,
94,-,Boney M.,Daddy Cool (2001 Remix),-,11,63,,,,
95,down,Chris Brown,No Guidance (feat. Drake),23,23,4,34,2019-10-06,34,2019-10-06
96,down,Justine Skye,Collide (feat. Tyga),28,28,2,,,,
97,-,Tinashe,2 On (feat. Schoolboy Q),-,18,27,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,38,,,,
99,down,Boney M.,Bahama Mama,27,27,2,,,,
100,-,Ali Gatie,Running On My Mind,-,4,28,,,,
