Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,224,,,,
2,-,ALShiekh / Said EL Nkshbandy,Ebtehal Ya Mn Aleh Mada Al Ayam Mo3tmdy,-,2,1,,,,
3,up,SZA,Good Days,66,1,19,,,,
4,down,Lianne La Havas,Bittersweet (Live),2,1,168,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,217,,,,
6,-,Karl Wolf,Butterflies,-,6,1,,,,
7,down,The Weeknd,Blinding Lights,3,1,220,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,223,,,,
9,up,Boney M.,Daddy Cool,19,1,216,,,,
10,-,ALShiekh / Said EL Nkshbandy,Ebtehal Yarb Thbtny 3La Aleyman,-,10,1,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),13,4,221,,,,
12,down,The Weeknd,Call Out My Name,6,1,222,,,,
13,up,Masego,Tadow (feat. FKJ),43,2,173,,,,
14,down,Kehlani,Gangsta,11,8,224,,,,
15,down,Lionel Richie,Hello,12,1,224,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,3,223,,,,
17,down,Bryson Tiller,Let Em' Know,8,8,2,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,224,,,,
19,-,ALShiekh / Said EL Nkshbandy,Ebtehal Elhy Lk Alshkr,-,12,5,,,,
20,down,The Weeknd,Save Your Tears,18,2,143,80,2020-03-22,1,2021-03-21
21,down,Boney M.,Ma Baker,20,8,221,,,,
22,-,Dadju,Jaloux,-,22,3,,,,
23,up,Tory Lanez,The Color Violet,54,11,12,,,,
24,down,The Weeknd,After Hours,7,1,99,37,2020-02-23,22,2020-03-01
25,-,تلاوات مختارة ربانية,أجمل وأروع نشيد ديني هل لك سر عند الله هل لك صدقات تخفى للشيخ العفاسي,-,25,1,,,,
26,down,The Weeknd,In Your Eyes,21,1,202,41,2020-03-22,12,2020-03-29
27,-,SZA,Saturn,-,24,1,,,,
28,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,57,,,,
29,-,أبو عبدالله العياشي,سورة هود بصوت الشيخ مشاري راشد العفاسي,-,29,1,,,,
30,down,John Legend,Love Me Now,23,8,226,,,,
31,-,Uurecorded mena,امسك في حلمك,-,3,5,,,,
32,-,SZA,Saturn (Live),-,32,1,,,,
33,down,Boney M.,Brown Girl In the Ring,24,11,224,,,,
34,-,SZA,Snooze,-,22,1,,,,
35,down,Ali Gatie,It's You,25,1,203,41,2019-10-06,35,2019-10-27
36,-,The Weeknd,Privilege,-,36,1,,,,
37,down,Whitney Houston,Run to You,26,16,221,,,,
38,down,Amorphous & Kehlani,Back Together,27,3,46,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,224,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),29,26,23,,,,
41,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,194,,,,
42,down,Doja Cat,Say So,31,4,197,100,2020-02-02,6,2020-05-03
43,down,The Weeknd,Try Me,32,12,226,,,,
44,down,Trey Songz,Na Na,33,16,226,,,,
45,down,Nelly,Dilemma,34,5,225,,,,
46,-,Highvyn,symphony (feat. JEY),-,46,1,,,,
47,down,The Weeknd,Privilege,36,15,225,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,18,224,,,,
49,down,UMI & V,wherever u r,10,1,11,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,9,95,76,2021-04-25,2,2021-05-02
51,down,Chaka Khan,Ain't Nobody,38,14,225,,,,
52,down,Boney M.,Sunny,40,17,225,,,,
53,down,The Weeknd & Gesaffelstein,Hurt You,47,18,218,,,,
54,up,The Weeknd,Wasted Times,57,23,189,,,,
55,down,Boney M.,Rasputin,49,18,124,,,,
56,down,Prince & The Revolution,Purple Rain,51,14,226,,,,
57,down,Seal,Kiss from a Rose,53,10,213,,,,
58,-,تلاوات مختارة ربانية,الشيخ مشاري راشد العفاسي هل لك سر عند الله بجودة عالية جدا,-,17,1,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,39,13,4,,,,
60,down,The Weeknd,Often,42,23,15,,,,
61,down,The Weeknd,Can't Feel My Face,50,1,151,,,,
62,down,الشيخ عنتر سعيد مسلم,Sourt Attakwir,9,9,2,,,,
63,down,Khalid & Normani,Love Lies,59,15,215,,,,
64,-,Elhoseny Rizk,قالوا عليكي,-,28,1,,,,
65,down,Thee Sacred Souls,Can I Call You Rose?,17,10,7,,,,
66,down,Michael Kiwanuka,Love & Hate,14,14,6,,,,
67,down,Boney M.,Daddy Cool (2001 Remix),61,11,140,,,,
68,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,178,,,,
