Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,8,1,0,41,2019-10-06,35,2019-10-27
2,up,Ali Gatie,Used to You,36,2,0,,,,
3,up,Lionel Richie,Hello,6,1,0,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,0,,,,
5,-,Chris Brown,Overtime,-,5,0,,,,
6,up,Tamer Hosny,Kol Haga Bena,49,1,0,,,,
7,up,Boney M.,Daddy Cool,9,1,0,,,,
8,up,Amy Winehouse,Back to Black,33,7,0,,,,
9,up,Angham,Sanda Aleik,23,1,0,,,,
10,up,Mahmoud El Esseily,Msh Madmoun,13,1,0,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),3,2,0,,,,
12,down,Whitney Houston,I Will Always Love You,1,1,0,,,,
13,up,Sade,No Ordinary Love,58,13,0,,,,
14,up,John Legend,All of Me,20,1,0,,,,
15,up,TLC,Waterfalls,84,15,0,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),4,4,0,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,0,,,,
18,up,The Weeknd,Party Monster,22,11,0,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,2,2,0,,,,
20,up,Kehlani,Gangsta,24,8,0,,,,
21,up,Rihanna,Disturbia,35,19,0,,,,
22,up,Boney M.,Ma Baker,28,8,0,,,,
23,up,Boney M.,Brown Girl In the Ring,29,11,0,,,,
24,up,John Legend,Love Me Now,31,8,0,,,,
25,-,Aya Nakamura,Djadja,-,3,0,85,2020-06-28,70,2020-07-19
26,-,Sade,Paradise,-,26,0,,,,
27,up,John Legend,You & I (Nobody In the World),40,25,0,,,,
28,-,Bee Gees,You Should Be Dancing (Edit),-,25,0,,,,
29,down,A.CHAL,TYPE,12,12,0,,,,
30,up,Trey Songz,Na Na,42,16,0,,,,
31,down,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",15,15,0,,,,
32,up,Sade,Smooth Operator (Single Version),46,7,0,,,,
33,up,Rihanna,Don't Stop the Music,81,16,0,,,,
34,down,A.CHAL,Past Chick,19,19,0,,,,
35,up,Blu Cantrell,Hit 'Em Up Style (Oops!),38,35,0,,,,
36,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),50,34,0,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",51,18,0,,,,
38,up,Boney M.,Sunny,52,17,0,,,,
39,down,A.CHAL,To the Light,25,25,0,,,,
40,up,WSTRN,In2,57,39,0,,,,
41,up,Ali Gatie,Moonlight,60,4,0,,,,
42,up,Akon,Right Now (Na Na Na),56,10,0,,,,
43,up,Khalid & Normani,Love Lies,62,15,0,,,,
44,up,アリシア・キーズ,In Common,63,43,0,,,,
45,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,0,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],47,18,0,,,,
47,down,Terence Trent D'Arby,Sign Your Name,45,28,0,,,,
48,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,1,0,,,,
49,down,Seal,Crazy,48,37,0,,,,
50,-,Usher,Good Kisser (Disclosure Remix),-,29,0,,,,
51,down,Aya Nakamura,Pookie,11,11,0,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,21,0,,,,
53,up,Chaka Khan,Ain't Nobody,66,14,0,,,,
54,-,Prince & The Revolution,Purple Rain,-,14,0,,,,
55,down,The Weeknd,Call Out My Name,17,1,0,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,0,,,,
57,up,Aretha Franklin,I Say a Little Prayer,67,15,0,,,,
58,up,Nelly,Dilemma,68,8,0,,,,
59,down,Tinashe,Throw a Fit,34,34,0,,,,
60,down,Chris Brown,No Guidance (feat. Drake),37,23,0,34,2019-10-06,34,2019-10-06
61,down,Kiana Ledé,Bouncin (feat. Offset),39,39,0,,,,
62,down,Akon,Freedom,16,16,0,,,,
63,down,Khalid,Better,30,15,0,,,,
64,up,Boney M.,Daddy Cool (2001 Remix),69,11,0,,,,
65,up,Seal,Kiss from a Rose,70,10,0,,,,
66,-,Erykah Badu,In Love With You,-,6,0,,,,
67,down,Ghaliaa,Don't You Dare,7,7,0,,,,
68,up,The Weeknd,Wicked Games,83,53,0,,,,
69,up,Amy Winehouse,Rehab,71,4,0,,,,
70,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,72,11,0,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy),73,55,0,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,17,0,,,,
73,up,Chris Brown,Fine By Me,75,32,0,,,,
74,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,59,0,,,,
75,down,Whitney Houston,Run to You,27,16,0,,,,
76,up,TLC,No Scrubs,78,60,0,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,36,0,,,,
78,-,Iyeoka,Simply Falling,-,11,0,,,,
79,down,NBDY,Used To,10,10,0,,,,
80,down,The Weeknd,Privilege,53,15,0,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,54,3,0,,,,
82,down,The Weeknd,Try Me,55,12,0,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,7,0,,,,
84,down,Baccara,"Yes Sir, I Can Boogie",80,26,0,,,,
85,-,Bee Gees,You Should Be Dancing,-,17,0,,,,
86,down,The Weeknd,Wasted Times,61,23,0,,,,
87,down,Khalid,Location (London Remix) [feat. Little Simz],85,15,0,,,,
88,down,Chris Brown,Anyway (feat. Tayla Parx),86,64,0,,,,
89,down,Andra Day,Rise Up,87,24,0,63,2020-04-05,63,2020-04-05
90,down,The Weeknd & Gesaffelstein,Hurt You,65,18,0,,,,
91,down,Snoh Aalegra,Toronto,18,18,0,,,,
92,down,Tinashe,2 On (feat. Schoolboy Q),88,18,0,,,,
93,down,Tina Turner,The Best (Edit),89,13,0,,,,
94,down,Whitney Houston,My Love Is Your Love,41,23,0,,,,
95,down,Pitbull,Shut It Down (feat. Akon),90,21,0,,,,
96,down,Prince,When Doves Cry (Edit),91,13,0,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),93,14,0,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",26,8,0,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,94,26,0,,,,
100,down,Ben E. King,Stand By Me,95,27,0,,,,
