Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,The Weeknd,Can't Feel My Face,4,1,144,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,163,,,,
4,down,Ermenita,Sekret (Remix),2,1,3,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,160,,,,
6,up,Tamer Hosny,Kol Haga Bena,7,1,162,,,,
7,down,Lionel Richie,Hello,6,1,165,,,,
8,up,Lianne La Havas,Bittersweet (Live),8,1,107,,,,
9,-,Chris Brown,All About You,-,9,1,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,165,,,,
11,up,Angham,Sanda Aleik,11,1,156,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,160,,,,
13,up,Boney M.,Daddy Cool,13,1,162,,,,
14,up,The Weeknd,Blinding Lights,15,1,159,94,2019-12-01,1,2020-03-01
15,up,DJ Quick & Joé Dwèt Filé,Histoire de cœur,58,15,2,,,,
16,down,R. Kelly,Did You Ever Think,14,14,2,,,,
17,up,The Weeknd,Call Out My Name,17,1,163,,,,
18,up,The Weeknd,The Hills,20,10,83,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,159,,,,
20,up,Jhené Aiko,Moments (feat. Big Sean),21,20,2,,,,
21,up,Jhené Aiko,Jukai,23,21,2,,,,
22,up,Jhené Aiko,Lsd,24,22,2,,,,
23,up,The Weeknd,Gasoline,57,23,8,,,,
24,down,Kehlani,All Me (feat. Keyshia Cole),16,16,6,58,2019-12-29,58,2019-12-29
25,down,Teyana Taylor & Kehlani,Morning,19,4,5,,,,
26,up,Kehlani,Nights Like This (feat. Ty Dolla $ign) [HONNE Remix],27,26,2,,,,
27,-,Princ1,Sekret,-,9,5,,,,
28,up,Geoffro & Kehlani,Honey (Remix),30,28,2,,,,
29,down,Kehlani,Touch,9,9,2,,,,
30,down,Kehlani,Gangsta,25,8,165,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,13,163,,,,
32,down,The Weeknd,Party Monster,26,11,151,,,,
33,down,Boney M.,Ma Baker,31,8,160,,,,
34,down,The Weeknd,In the Night,32,17,38,,,,
35,down,The Weeknd,Losers (feat. Labrinth),33,18,38,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),34,4,160,,,,
37,up,Coco Jones,ICU,40,37,2,,,,
38,up,Babyface & Coco Jones,Simple,46,38,2,,,,
39,-,The Weeknd,After Hours,-,1,39,37,2020-02-23,22,2020-03-01
40,down,Stevie Wonder,I Just Called To Say I Love You,37,2,164,,,,
41,up,Mahalia,Forever,48,41,2,,,,
42,up,Mahalia,In The Club,49,42,2,,,,
43,up,"Lojay, Sarz & Chris Brown",Monalisa,78,43,4,,,,
44,down,Amy Winehouse,Back to Black,39,7,163,,,,
45,up,Mahalia,Letter To Ur Ex,51,45,2,,,,
46,down,Akon,Right Now (Na Na Na),41,10,163,,,,
47,up,Monica,Everytime Tha Beat Drop (R&B Edit with No Rap),52,47,2,,,,
48,-,Alexandra Burke,Hallelujah,-,35,5,,,,
49,down,Boney M.,Brown Girl In the Ring,43,11,165,,,,
50,down,The Weeknd,In Your Eyes,44,1,142,41,2020-03-22,12,2020-03-29
51,down,Kauai45 & Sweet Cocoa,Just the Two of Us,35,10,14,,,,
52,down,John Legend,Love Me Now,45,8,165,,,,
53,down,The Weeknd,Save Your Tears,47,2,83,80,2020-03-22,1,2021-03-21
54,down,Ali Gatie,It's You,50,1,144,41,2019-10-06,35,2019-10-27
55,down,The Weeknd & Gesaffelstein,I Was Never There,53,3,165,,,,
56,down,Sade,Smooth Operator (Single Version),54,7,164,,,,
57,down,Whitney Houston,Run to You,55,16,162,,,,
58,up,dvsn,Take It Slow,70,58,2,,,,
59,up,The Weeknd,Less Than Zero,68,2,13,,,,
60,down,The Weeknd,Die For You,56,3,152,,,,
61,up,The Lost Generation,This Is the Lost Generation,80,49,4,,,,
62,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",61,1,133,,,,
63,up,Kool & The Gang,Summer Madness,81,63,2,,,,
64,up,Doja Cat,Say So,66,4,136,100,2020-02-02,6,2020-05-03
65,up,Rihanna,Don't Stop the Music,67,16,154,,,,
66,up,John Legend,You & I (Nobody In the World),72,25,164,,,,
67,up,The Weeknd,False Alarm,73,17,148,,,,
68,up,Trey Songz,Na Na,74,16,165,,,,
69,down,المنشد ابواسلام,ادعيه من الكتاب والسنه - الدعاء الرابع,42,42,2,,,,
70,down,The Weeknd,Sacrifice,69,20,11,,,,
71,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,18,163,,,,
72,up,Nelly,Dilemma,84,8,164,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,8,75,6,2021-03-14,2,2021-05-09
74,up,Chris Brown,Turn Up the Music,86,21,19,,,,
75,up,The Weeknd,Try Me,87,12,165,,,,
76,up,Usher,Good Kisser (Disclosure Remix),88,29,163,,,,
77,down,"Z Factor, Dave Lee & Harry Romero",Ride the Rhythm,71,71,2,,,,
78,up,Boney M.,Sunny,89,17,164,,,,
79,down,Kiana Ledé & Kehlani,Ur Best Friend,60,60,2,,,,
80,down,T-ペイン & Kehlani,I Like Dat,62,62,2,,,,
81,-,Lariss,Dale Papi,-,15,1,,,,
82,-,روائع دينية خالدة,اجمل نشيد ديني _انا العبد_النسخة الاصلية_مشاري راشد العفاسي,-,20,1,,,,
83,down,Kehlani,Advice,63,63,2,,,,
84,-,روائع دينية خالدة,اجمل نشيد ديني اذا ما قال لي ربي بجودة عالية,-,22,1,,,,
85,down,The Weeknd,The Hills,64,15,14,,,,
86,-,Massari,Real Love,-,9,11,,,,
87,-,Chris Brown,Under the Influence,-,26,7,,,,
88,-,Moon Birds,"Astro ""9""",-,13,16,,,,
89,-,Boney M.,Bahama Mama,-,27,3,,,,
90,-,6LACK,Sorry,-,38,1,,,,
91,down,Terica Marie,Simple Things,65,65,2,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,12,,,,
93,down,Ottawan,D.I.S.C.O.,18,18,3,,,,
94,down,Chaka Khan,Ain't Nobody,90,14,164,,,,
95,down,Boney M.,Rasputin,91,18,63,,,,
96,down,Prince & The Revolution,Purple Rain,92,14,165,,,,
