Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Tamer Hosny,Kol Haga Bena,4,1,125,,,,
3,up,Lionel Richie,Hello,3,1,128,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,109,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,125,,,,
6,-,The Weeknd,Take My Breath,-,6,6,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,70,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,128,,,,
9,up,The Weeknd,Blinding Lights,11,1,122,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,128,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,125,,,,
12,up,Boney M.,Daddy Cool,12,1,125,,,,
13,up,Ali Gatie,It's You,13,1,107,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,The Hills,15,10,48,,,,
15,up,The Weeknd,Call Out My Name,16,1,127,,,,
16,-,The Weeknd,Less Than Zero,-,2,8,,,,
17,up,The Weeknd,Save Your Tears,17,2,46,80,2020-03-22,1,2021-03-21
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,122,,,,
19,-,The Weeknd,Out of Time,-,11,3,,,,
20,up,The Weeknd,Sacrifice,51,20,6,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,13,126,,,,
22,down,Kehlani,Gangsta,19,8,128,,,,
23,down,Boney M.,Ma Baker,20,8,123,,,,
24,down,Boney M.,Brown Girl In the Ring,22,11,128,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,32,2,128,,,,
26,down,Amy Winehouse,Back to Black,24,7,128,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),25,4,123,,,,
28,up,Slick Stuart & DJ Roja,Kigwa Leero (feat. Jose Chameleone),76,28,2,,,,
29,down,Akon,Right Now (Na Na Na),26,10,128,,,,
30,down,John Legend,Love Me Now,27,8,128,,,,
31,down,Sade,Smooth Operator (Single Version),29,7,128,,,,
32,down,The Weeknd,In Your Eyes,30,1,105,41,2020-03-22,12,2020-03-29
33,down,Whitney Houston,Run to You,31,16,125,,,,
34,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,96,,,,
35,down,Doja Cat,Say So,34,4,99,100,2020-02-02,6,2020-05-03
36,down,Kauai45 & Sweet Cocoa,Just the Two of Us,10,10,11,,,,
37,down,Ali Gatie,Moonlight,36,4,104,,,,
38,down,James Brown,I Got You (I Feel Good),23,12,13,,,,
39,down,Rihanna,Don't Stop the Music,38,16,119,,,,
40,down,John Legend,You & I (Nobody In the World),39,25,128,,,,
41,up,Trey Songz,Na Na,41,16,128,,,,
42,up,Ruby,حتة تانية,42,6,41,,,,
43,up,The Weeknd,Die For You,43,3,117,,,,
44,up,The Weeknd,Try Me,44,12,128,,,,
45,up,Usher,Good Kisser (Disclosure Remix),45,29,128,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,128,,,,
47,up,Nelly,Dilemma,47,5,127,,,,
48,up,Chaka Khan,Ain't Nobody,48,14,127,,,,
49,up,Boney M.,Sunny,50,17,127,,,,
50,up,Prince & The Revolution,Purple Rain,52,14,128,,,,
51,up,Rihanna,Disturbia,54,19,128,,,,
52,up,Masego,Tadow (feat. FKJ),56,2,76,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,58,3,128,,,,
54,up,Sade,No Ordinary Love,67,13,128,,,,
55,up,Boney M.,Rasputin,60,18,26,,,,
56,up,Seal,Kiss from a Rose,61,10,116,,,,
57,up,GIVĒON,All To Me,62,2,57,,,,
58,up,The Weeknd,Prisoner (feat. Lana Del Rey),63,18,46,,,,
59,up,The Weeknd,Privilege,64,15,128,,,,
60,up,The Weeknd & Gesaffelstein,Hurt You,65,18,126,,,,
61,up,Khalid & Normani,Love Lies,66,15,127,,,,
62,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),72,34,127,,,,
63,up,Ali Gatie,Running On My Mind,77,4,70,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],78,18,121,,,,
65,up,Aya Nakamura,Djadja,79,3,46,85,2020-06-28,70,2020-07-19
66,up,The Weeknd,Wasted Times,84,23,120,,,,
67,up,WSTRN,In2,85,39,119,,,,
68,-,The Weeknd,After Hours,-,1,23,37,2020-02-23,22,2020-03-01
69,-,Stevie Wonder,Isn't She Lovely,-,26,1,,,,
70,-,The Weeknd,Die For You,-,9,3,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,28,26,58,,,,
72,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,86,15,114,,,,
73,down,Amy Winehouse,Rehab,70,4,102,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,9,23,76,2021-04-25,2,2021-05-02
75,down,Angham,Sanda Aleik,14,1,119,,,,
76,up,"Calvin Harris, The Weeknd",Over Now,87,3,45,39,2020-09-06,39,2020-09-06
77,up,Bee Gees,You Should Be Dancing,88,17,49,,,,
