Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,50,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,31,,,,
3,down,Bryson Tiller,Outta Time (feat. Drake),1,1,2,64,2020-10-11,64,2020-10-11
4,up,Whitney Houston,I Will Always Love You,5,1,49,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,47,,,,
6,-,Iyeoka,Breakdown Mode,-,6,1,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,50,,,,
8,up,Lionel Richie,Hello,9,1,50,,,,
9,up,The Weeknd,Blinding Lights,22,1,44,94,2019-12-01,1,2020-03-01
10,-,Angham,Sanda Aleik,-,1,43,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,47,,,,
12,-,The Weeknd,King Of The Fall,-,12,1,,,,
13,up,Boney M.,Daddy Cool,15,1,50,,,,
14,-,Tedy,Warning,-,14,1,,,,
15,up,Khalid,Better,19,15,7,,,,
16,up,Bryson Tiller,Years Go By,62,16,2,,,,
17,-,Usher,Pop Ya Collar,-,17,1,,,,
18,down,Ali Gatie,It's You,17,1,29,41,2019-10-06,35,2019-10-27
19,up,John Legend,All of Me,20,1,48,,,,
20,up,The Weeknd,Call Out My Name,23,1,50,,,,
21,-,DC Music_Love,The New Normal,-,21,1,,,,
22,-,Tamer Hosny,Kol Haga Bena,-,1,47,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,50,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,49,,,,
25,up,The Weeknd,Party Monster,27,11,50,,,,
26,up,Kehlani,Gangsta,30,8,50,,,,
27,-,Color Me Badd,I Wanna Sex You Up,-,27,1,,,,
28,up,Akon,Right Now (Na Na Na),37,10,50,,,,
29,-,Barry White,Just the Way You Are (Single Version),-,28,1,,,,
30,-,Whitney Houston,My Love Is Your Love,-,23,4,,,,
31,up,Boney M.,Ma Baker,31,8,50,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),50,4,50,,,,
33,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,3,,,,
34,down,Boney M.,Brown Girl In the Ring,32,11,50,,,,
35,-,Jennifer Lopez,Ain't It Funny,-,23,1,,,,
36,down,Amy Winehouse,Back to Black,34,7,50,,,,
37,-,Usher,U Got It Bad,-,37,1,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,35,2,50,,,,
39,down,Donna Summer,Hot Stuff,14,13,6,,,,
40,down,John Legend,Love Me Now,38,8,50,,,,
41,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,18,,,,
42,-,Stevie Wonder,Knocks Me Off My Feet,-,42,1,,,,
43,down,Chaka Khan,Ain't Nobody,42,14,49,,,,
44,down,Sade,Smooth Operator (Single Version),41,7,50,,,,
45,up,DC Music_Love,Generations,65,45,2,,,,
46,down,John Legend,You & I (Nobody In the World),43,25,50,,,,
47,down,Ali Gatie,Moonlight,44,4,26,,,,
48,up,Doja Cat,Say So,94,4,23,100,2020-02-02,6,2020-05-03
49,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,10,,,,
50,up,Johnny Nash,All I Have to Do Is Dream,76,50,2,,,,
51,up,Johnny Nash,Wonderful World,80,51,2,,,,
52,down,The Weeknd,False Alarm,45,17,47,,,,
53,-,Jeremih,Love Don't Change,-,14,1,,,,
54,down,Rihanna,Don't Stop the Music,46,16,41,,,,
55,down,Trey Songz,Na Na,47,16,50,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,1,,,,
57,down,Whitney Houston,I Have Nothing,48,9,48,,,,
58,down,Usher,Good Kisser (Disclosure Remix),49,29,50,,,,
59,down,Whitney Houston,Run to You,51,16,50,,,,
60,down,Nelly,Dilemma,53,8,49,,,,
61,down,Prince & The Revolution,Purple Rain,54,14,50,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,55,3,50,,,,
63,down,The Weeknd,Try Me,56,12,50,,,,
64,down,Sade,No Ordinary Love,57,13,50,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,18,50,,,,
66,down,Rihanna,Disturbia,59,19,50,,,,
67,down,The Weeknd,Privilege,60,15,50,,,,
68,down,Khalid & Normani,Love Lies,61,15,49,,,,
69,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,50,,,,
70,down,Boney M.,Sunny,64,17,49,,,,
71,up,Hamid El Shaeri,Ayonha,90,18,3,,,,
72,down,The Weeknd,In Your Eyes,66,1,28,41,2020-03-22,12,2020-03-29
73,down,The Weeknd & Gesaffelstein,Hurt You,68,18,49,,,,
74,down,The Weeknd,The Hills,16,10,20,,,,
75,down,The Weeknd,Wasted Times,69,23,48,,,,
76,down,WSTRN,In2,71,39,48,,,,
77,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,72,15,48,,,,
78,down,Seal,Kiss from a Rose,73,10,45,,,,
79,up,Amy Winehouse,Rehab,82,4,34,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],74,18,48,,,,
81,down,Boney M. 2000,Daddy Cool,11,11,2,,,,
82,down,アリシア・キーズ,In Common,75,43,48,,,,
83,down,The Weeknd,In the Night,28,17,20,,,,
84,down,The Weeknd,Losers (feat. Labrinth),29,18,20,,,,
85,-,A.CHAL,Love N Hennessy,-,39,1,,,,
86,down,Omah Lay,Do Not Disturb,6,6,2,,,,
87,down,The Real Thing,Can't Get By Without You,12,12,2,,,,
88,down,Chic,My Forbidden Lover,3,3,2,,,,
89,-,Tina Turner,The Best (Edit),-,13,37,,,,
90,down,Aretha Franklin,I Say a Little Prayer,77,15,46,,,,
91,down,Boney M.,Daddy Cool (2001 Remix),78,11,46,,,,
92,-,Iyeoka,Simply Falling,-,11,5,,,,
93,down,DC Music_Love,Playing It Cool (feat. TT Rocks),10,10,3,,,,
94,down,Dionne Warwick,That's What Friends Are For,21,16,5,,,,
95,down,The Weeknd,Prisoner (feat. Lana Del Rey),67,18,18,,,,
96,down,"Earth, Wind & Fire",Fantasy,18,14,10,,,,
97,down,The Weeknd,Die For You,79,3,39,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,1,,,,
99,down,Khalid,Saturday Nights,26,26,5,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,95,26,16,,,,
