Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,Whitney Houston,I Will Always Love You,3,1,91,,,,
3,up,Amorphous & Kehlani,Back Together,23,3,6,,,,
4,up,Lionel Richie,Hello,5,1,92,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,73,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,89,,,,
7,down,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
8,down,Tamer Hosny,Kol Haga Bena,7,1,89,,,,
9,up,Lianne La Havas,Bittersweet (Live),9,1,34,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,92,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,92,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,89,,,,
13,up,Dalton,Alech,87,13,2,,,,
14,up,The Weeknd,Party Monster,21,11,92,,,,
15,down,Boney M.,Daddy Cool,13,1,89,,,,
16,down,The Weeknd,Save Your Tears,8,2,20,80,2020-03-22,1,2021-03-21
17,down,Angham,Sanda Aleik,14,1,85,,,,
18,down,Ali Gatie,It's You,15,1,71,41,2019-10-06,35,2019-10-27
19,-,Trey Songz,Dive In,-,19,1,,,,
20,down,The Weeknd,Call Out My Name,16,1,91,,,,
21,-,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,-,13,7,,,,
22,up,Marvin Gaye,Mercy Mercy Me (The Ecology),25,22,2,,,,
23,up,The Weeknd,In Your Eyes,50,1,70,41,2020-03-22,12,2020-03-29
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,91,,,,
25,up,Marvin Gaye & Kim Weston,It Takes Two,31,25,2,,,,
26,up,Masego,Tadow (feat. FKJ),76,2,42,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,92,,,,
28,up,The Weeknd,Die For You,61,3,81,,,,
29,up,Benny Sings,Big Brown Eyes,92,29,2,,,,
30,down,Kehlani,Gangsta,22,8,92,,,,
31,up,Benny Sings,Big Brown Eyes,95,31,2,,,,
32,down,Boney M.,Brown Girl In the Ring,24,11,92,,,,
33,up,Khalid,Better,42,15,40,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,26,2,92,,,,
35,down,Amy Winehouse,Back to Black,28,7,92,,,,
36,down,Akon,Right Now (Na Na Na),29,10,92,,,,
37,down,John Legend,Love Me Now,30,8,92,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),32,4,90,,,,
39,-,The Weeknd,Take My Breath,-,3,1,,,,
40,down,Whitney Houston,I Have Nothing,34,9,90,,,,
41,down,Ruby,حتة تانية,19,6,9,,,,
42,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,60,,,,
43,down,Rihanna,Don't Stop the Music,37,16,83,,,,
44,down,Sade,Smooth Operator (Single Version),38,7,92,,,,
45,-,The Weeknd,After Hours,-,1,14,37,2020-02-23,22,2020-03-01
46,down,Whitney Houston,Run to You,39,16,90,,,,
47,down,Ali Gatie,Moonlight,40,4,68,,,,
48,down,The Weeknd,False Alarm,41,17,89,,,,
49,-,The Weeknd,Heartless,-,1,20,22,2019-12-01,5,2019-12-08
50,down,John Legend,You & I (Nobody In the World),43,25,92,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,9,10,76,2021-04-25,2,2021-05-02
52,down,Chris Brown,Fine China,44,43,13,,,,
53,down,Trey Songz,Na Na,46,16,92,,,,
54,-,The Weeknd,Escape From LA,-,28,5,41,2020-03-29,41,2020-03-29
55,down,The Weeknd,Try Me,47,12,92,,,,
56,down,Usher,Good Kisser (Disclosure Remix),48,29,92,,,,
57,down,Nelly,Dilemma,49,8,91,,,,
58,down,Doja Cat,Say So,51,4,64,100,2020-02-02,6,2020-05-03
59,up,Marvin Gaye,What's Going On,62,27,2,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,92,,,,
61,down,Prince & The Revolution,Purple Rain,54,14,92,,,,
62,down,Rihanna,Disturbia,56,19,92,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,57,3,92,,,,
64,up,Brenton Wood,I Think You've Got Your Fools Mixed Up,65,64,2,,,,
65,down,Sade,No Ordinary Love,58,13,92,,,,
66,down,Chaka Khan,Ain't Nobody,59,14,91,,,,
67,down,GIVĒON,All To Me,60,2,21,,,,
68,down,The Weeknd,Privilege,63,15,92,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,64,18,90,,,,
70,down,Khalid & Normani,Love Lies,66,15,91,,,,
71,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,92,,,,
72,down,Boney M.,Sunny,68,17,91,,,,
73,down,Seal,Kiss from a Rose,69,10,83,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],70,18,89,,,,
75,down,The Weeknd,Wasted Times,71,23,89,,,,
76,down,WSTRN,In2,72,39,89,,,,
77,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,73,15,89,,,,
78,down,Ali Gatie,Running On My Mind,74,4,48,,,,
79,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,77,11,74,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,17,71,,,,
81,down,アリシア・キーズ,In Common,79,43,88,,,,
82,down,Tina Turner,The Best (Edit),80,13,76,,,,
83,down,Aretha Franklin,I Say a Little Prayer,81,15,85,,,,
84,down,Boney M.,Daddy Cool (2001 Remix),82,11,85,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,84,3,26,39,2020-09-06,39,2020-09-06
86,down,Bee Gees,You Should Be Dancing,85,17,34,,,,
87,down,Destiny's Child,Lose My Breath (Edit),45,7,2,,,,
88,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,7,,,,
89,down,Amy Winehouse,Rehab,75,4,75,,,,
90,up,Diana Ross & Lionel Richie,Endless Love,90,26,52,,,,
91,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,5,,,,
92,down,Fousheé,enjoy the silence,18,18,4,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,18,6,2021-03-14,2,2021-05-09
94,-,Andra Day,Rise Up,-,24,42,63,2020-04-05,63,2020-04-05
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,7,,,,
96,down,Aya Nakamura,Djadja,36,3,16,85,2020-06-28,70,2020-07-19
97,down,Tinashe,2 On (feat. Schoolboy Q),88,18,47,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,21,59,,,,
99,down,Roberta Flack,The First Time Ever I Saw Your Face (2020 Remaster),27,17,3,,,,
100,down,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,94,9,10,,,,
