Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,3,1,12,,,,
2,-,Jessie Reyez,LOVE IN THE DARK,-,2,1,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,10,,,,
4,down,Boney M.,Daddy Cool,2,1,13,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,13,,,,
6,down,Lionel Richie,Hello,4,1,13,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,13,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,10,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,13,,,,
10,up,Boney M.,Ma Baker,13,8,13,,,,
11,up,Boney M.,Brown Girl In the Ring,16,11,13,,,,
12,up,Ali Gatie,It's You,28,1,9,41,2019-10-06,35,2019-10-27
13,down,Mahmoud El Esseily,Msh Madmoun,11,1,13,,,,
14,up,The Weeknd,Call Out My Name,15,1,13,,,,
15,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,34,15,13,,,,
16,up,John Legend,All of Me,18,1,13,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,13,,,,
18,up,The Weeknd,Party Monster,20,11,13,,,,
19,up,Boney M.,Rivers of Babylon,76,19,2,,,,
20,up,Kehlani,Gangsta,21,8,13,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,13,,,,
22,up,Boney M.,El Lute,79,22,2,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,14,2,13,,,,
24,up,John Legend,Love Me Now,24,8,13,,,,
25,up,Amy Winehouse,Back to Black,25,7,13,,,,
26,up,Akon,Right Now (Na Na Na),26,10,13,,,,
27,up,John Legend,You & I (Nobody In the World),27,25,13,,,,
28,down,Jacquees,Never Say Goodbye,6,6,2,,,,
29,up,Angham,Sanda Aleik,29,1,9,,,,
30,down,Snoh Aalegra,Find Someone Like You,12,12,2,,,,
31,down,Sade,Smooth Operator (Single Version),30,7,13,,,,
32,down,The Weeknd,False Alarm,31,17,10,,,,
33,down,Trey Songz,Na Na,32,16,13,,,,
34,down,Whitney Houston,I Have Nothing,33,9,11,,,,
35,up,Usher,Good Kisser (Disclosure Remix),35,29,13,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,13,,,,
37,up,Rihanna,Don't Stop the Music,83,16,11,,,,
38,down,Whitney Houston,Run to You,37,16,13,,,,
39,down,Prince & The Revolution,Purple Rain,38,14,13,,,,
40,-,Wegz,ساليني,-,23,1,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,39,3,13,,,,
42,down,The Weeknd,Try Me,40,12,13,,,,
43,down,Rihanna,Disturbia,41,19,13,,,,
44,down,The Weeknd,Privilege,42,15,13,,,,
45,down,dvsn,A Muse,7,7,3,,,,
46,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),43,34,13,,,,
47,down,Sade,No Ordinary Love,44,13,13,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,13,,,,
49,down,Boney M.,Sunny,46,17,13,,,,
50,down,The Weeknd & Gesaffelstein,Hurt You,49,18,13,,,,
51,down,The Weeknd,Wasted Times,50,23,13,,,,
52,down,Khalid & Normani,Love Lies,51,15,13,,,,
53,down,WSTRN,In2,52,39,13,,,,
54,down,アリシア・キーズ,In Common,53,43,13,,,,
55,down,Aretha Franklin,I Say a Little Prayer,54,15,12,,,,
56,down,Seal,Kiss from a Rose,55,10,13,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],56,18,13,,,,
58,down,Chaka Khan,Ain't Nobody,57,14,13,,,,
59,down,Nelly,Dilemma,58,8,13,,,,
60,down,Boney M.,Daddy Cool (2001 Remix),59,11,13,,,,
61,-,Amy Winehouse,Rehab,-,4,8,,,,
62,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,60,11,13,,,,
63,-,Ali Gatie,It's You (Acoustic),-,15,6,,,,
64,down,Jorja Smith,Let Me Down (feat. Stormzy),61,55,12,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,17,12,,,,
66,down,Chris Brown,Fine By Me,63,32,12,,,,
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,59,12,,,,
68,down,Tina Turner,The Best (Edit),65,13,12,,,,
69,up,Prince,When Doves Cry (Edit),99,13,5,,,,
70,down,TLC,No Scrubs,66,60,10,,,,
71,down,Baccara,"Yes Sir, I Can Boogie",67,26,10,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,21,10,,,,
73,down,The Weeknd,Die For You,69,3,7,,,,
74,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,23,3,,,,
75,down,Khalid,Location (London Remix) [feat. Little Simz],70,15,9,,,,
76,down,Chris Brown,Anyway (feat. Tayla Parx),71,64,9,,,,
77,down,Andra Day,Rise Up,72,24,7,63,2020-04-05,63,2020-04-05
78,down,Tinashe,2 On (feat. Schoolboy Q),73,18,7,,,,
79,down,Pitbull,Shut It Down (feat. Akon),74,21,5,,,,
80,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),75,14,3,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,77,26,2,,,,
82,down,Ben E. King,Stand By Me,78,27,2,,,,
83,down,Sade,By Your Side,80,74,2,,,,
84,up,Az Yet,Last Night,86,21,3,,,,
85,up,Jazmine Sullivan,Bust Your Windows,87,29,2,,,,
86,up,Whitney Houston,My Love Is Your Love,88,23,2,,,,
87,up,Ali Gatie,Can't Lie,93,27,4,,,,
88,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),98,77,2,,,,
89,up,Tinashe,Player (feat. Chris Brown),100,80,2,,,,
90,-,Alexandra Burke,Hallelujah,-,35,1,,,,
91,-,Iyeoka,Simply Falling,-,11,1,,,,
92,-,Whitney Houston,When You Believe,-,16,1,,,,
93,down,Terence Trent D'Arby,Sign Your Name,22,22,2,,,,
94,-,Al Jarreau,Your Song,-,12,1,,,,
95,-,Boney M.,"No Woman, No Cry",-,28,1,,,,
96,-,Khalid,Talk,-,15,4,86,2019-10-06,86,2019-10-06
97,-,Major Lazer & Khalid,Trigger,-,18,4,,,,
98,down,Alicia Keys,Underdog,17,17,2,69,2020-01-12,43,2020-03-29
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,1,,,,
100,-,The Weeknd,Reminder,-,26,1,,,,
