Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,166,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,147,,,,
4,up,Lionel Richie,Hello,6,1,168,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,163,,,,
6,down,Ermenita,Sekret (Remix),4,1,6,,,,
7,up,Tamer Hosny,Kol Haga Bena,7,1,165,,,,
8,up,Lianne La Havas,Bittersweet (Live),8,1,110,,,,
9,up,Princ1,Sekret,27,9,8,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,163,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,168,,,,
12,-,ALShiekh / Said EL Nkshbandy,Ebtehal Elhy Lk Alshkr,-,12,1,,,,
13,down,Angham,Sanda Aleik,11,1,159,,,,
14,-,Maher Zain,Ya Nabi Salam Alayka,-,14,3,,,,
15,-,Giveon,WORLD WE CREATED,-,15,1,,,,
16,up,John Legend,Love Me Now,28,8,168,,,,
17,down,The Weeknd,Blinding Lights,9,1,162,94,2019-12-01,1,2020-03-01
18,up,Akon,Right Now (Na Na Na),24,10,166,,,,
19,up,The Weeknd,Die For You,36,3,155,,,,
20,down,The Weeknd,Call Out My Name,14,1,166,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,162,,,,
22,down,The Weeknd,The Hills,16,10,86,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),13,4,163,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,24,9,,,,
25,down,Kehlani,Gangsta,17,8,168,,,,
26,-,D Train,You're The One For Me (Dimitri Remix),-,26,1,,,,
27,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,18,5,,,,
28,-,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,-,17,6,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,166,,,,
30,down,The Weeknd,Party Monster,19,11,154,,,,
31,up,Childish Gambino,Redbone,67,11,8,,,,
32,down,Boney M.,Ma Baker,21,8,163,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,43,2,167,,,,
34,down,Amy Winehouse,Back to Black,23,7,166,,,,
35,down,The Weeknd,In Your Eyes,25,1,145,41,2020-03-22,12,2020-03-29
36,down,The Weeknd,Save Your Tears,29,2,86,80,2020-03-22,1,2021-03-21
37,down,Ali Gatie,It's You,31,1,147,41,2019-10-06,35,2019-10-27
38,down,Sade,Smooth Operator (Single Version),33,7,167,,,,
39,down,Whitney Houston,Run to You,34,16,165,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,136,,,,
41,down,Doja Cat,Say So,38,4,139,100,2020-02-02,6,2020-05-03
42,down,Rihanna,Don't Stop the Music,39,16,157,,,,
43,down,SZA,Kill Bill,35,3,5,,,,
44,down,John Legend,You & I (Nobody In the World),41,25,167,,,,
45,up,The Weeknd,After Hours,60,1,42,37,2020-02-23,22,2020-03-01
46,down,Trey Songz,Na Na,42,16,168,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,18,166,,,,
48,down,Nelly,Dilemma,45,5,167,,,,
49,-,Sade,Kiss of Life,-,25,3,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,8,78,6,2021-03-14,2,2021-05-09
51,down,Chris Brown,Turn Up the Music,47,21,22,,,,
52,up,Tory Lanez,Enchanted Waterfall,73,45,2,,,,
53,down,The Weeknd,Try Me,48,12,168,,,,
54,down,Usher,Good Kisser (Disclosure Remix),49,29,166,,,,
55,down,Boney M.,Sunny,50,17,167,,,,
56,up,The Weeknd,False Alarm,81,17,151,,,,
57,down,Chaka Khan,Ain't Nobody,52,14,167,,,,
58,-,Stevie Wonder,Happy Birthday,-,18,1,,,,
59,down,Boney M.,Rasputin,53,18,66,,,,
60,down,Prince & The Revolution,Purple Rain,54,14,168,,,,
61,down,Rihanna,Disturbia,56,19,165,,,,
62,down,The Weeknd,Prisoner (feat. Lana Del Rey),57,18,83,,,,
63,down,Masego,Tadow (feat. FKJ),58,2,115,,,,
64,down,The Weeknd,Privilege,59,15,167,,,,
65,up,Sade,No Ordinary Love,65,13,166,,,,
66,down,Seal,Kiss from a Rose,61,10,155,,,,
67,down,GIVĒON,All To Me,62,2,96,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],66,18,151,,,,
69,up,Aya Nakamura,Djadja,71,3,83,85,2020-06-28,70,2020-07-19
70,up,The Weeknd & Gesaffelstein,Hurt You,72,18,163,,,,
71,up,Khalid & Normani,Love Lies,74,15,164,,,,
72,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),76,34,162,,,,
73,up,Boney M.,Daddy Cool (2001 Remix),77,11,111,,,,
74,down,Akon,Lonely (Old Version),15,5,14,,,,
75,-,The Weeknd,Die For You,-,9,9,,,,
76,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,78,15,130,,,,
77,down,Elhoseny Rizk,اغنية قالو عليكي (Cover),30,23,2,,,,
78,-,Pitbull,Shut It Down (feat. Akon),-,21,17,,,,
79,up,Amy Winehouse,Rehab,91,4,133,,,,
80,up,روائع دينية خالدة,اجمل نشيد ديني _انا العبد_النسخة الاصلية_مشاري راشد العفاسي,87,20,4,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,9,41,76,2021-04-25,2,2021-05-02
82,down,Ali Gatie,Running On My Mind,80,4,99,,,,
83,up,Khalid,Better,85,15,57,,,,
