Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,78,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,61,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,77,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,80,,,,
5,up,Tamer Hosny,Kol Haga Bena,11,1,77,,,,
6,up,Lionel Richie,Hello,7,1,80,,,,
7,down,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Will Always Love You,10,1,79,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,1,77,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,8,8,6,2021-03-14,2,2021-05-09
11,up,Lianne La Havas,Bittersweet (Live),12,1,22,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,2,80,,,,
13,up,Masego,Tadow (feat. FKJ) [Extended Version],50,6,16,,,,
14,up,Masego,Tadow (feat. FKJ),88,2,30,,,,
15,down,Boney M.,Daddy Cool,14,1,77,,,,
16,up,Eugene Wilde,Personality,34,16,2,,,,
17,-,Rihanna,Rehab,-,17,3,,,,
18,down,Ali Gatie,It's You,16,1,59,41,2019-10-06,35,2019-10-27
19,down,The Weeknd,Call Out My Name,5,1,79,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,79,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,80,,,,
22,up,Ne-Yo,Closer,98,22,2,,,,
23,down,The Weeknd,Party Monster,22,11,80,,,,
24,down,Kehlani,Gangsta,23,8,80,,,,
25,up,SZA,Good Days,99,1,5,,,,
26,down,Boney M.,Ma Baker,24,8,77,,,,
27,down,Boney M.,Brown Girl In the Ring,26,11,80,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,27,2,80,,,,
29,down,Amy Winehouse,Back to Black,28,7,80,,,,
30,down,Akon,Right Now (Na Na Na),29,10,80,,,,
31,down,John Legend,Love Me Now,30,8,80,,,,
32,up,Jaheim,Put That Woman First,86,32,2,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),31,4,78,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,9,4,76,2021-04-25,2,2021-05-02
35,down,Whitney Houston,I Have Nothing,33,9,78,,,,
36,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,48,,,,
37,down,Xamie,My Heart,17,17,2,,,,
38,up,Rihanna,Don't Stop the Music,38,16,71,,,,
39,up,Sade,Smooth Operator (Single Version),39,7,80,,,,
40,up,Lee Pearls,All I Ever Wanted,91,40,2,,,,
41,down,Whitney Houston,Run to You,40,16,78,,,,
42,-,JAY B,Switch It Up (feat. sokodomo),-,9,1,,,,
43,down,eAeon,Don't (feat. RM),8,8,3,,,,
44,down,Ali Gatie,Moonlight,41,4,56,,,,
45,down,The Weeknd,False Alarm,42,17,77,,,,
46,down,Nelly,Dilemma,21,8,79,,,,
47,down,John Legend,You & I (Nobody In the World),43,25,80,,,,
48,down,Trey Songz,Na Na,44,16,80,,,,
49,down,The Weeknd,Try Me,46,12,80,,,,
50,down,Usher,Good Kisser (Disclosure Remix),47,29,80,,,,
51,down,The Weeknd,In Your Eyes,48,1,58,41,2020-03-22,12,2020-03-29
52,down,Doja Cat,Say So,49,4,52,100,2020-02-02,6,2020-05-03
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,18,80,,,,
54,-,The Weeknd,Faith,-,14,8,45,2020-03-29,45,2020-03-29
55,down,Prince & The Revolution,Purple Rain,52,14,80,,,,
56,down,Rihanna,Disturbia,54,19,80,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,55,3,80,,,,
58,-,Bubby Lewis,Miss & Love (feat. Jhené Aiko),-,48,1,,,,
59,down,Sade,No Ordinary Love,56,13,80,,,,
60,down,Chaka Khan,Ain't Nobody,57,14,79,,,,
61,down,GIVĒON,All To Me,58,2,9,,,,
62,down,The Weeknd,Privilege,59,15,80,,,,
63,down,The Weeknd & Gesaffelstein,Hurt You,60,18,78,,,,
64,down,Khalid & Normani,Love Lies,61,15,79,,,,
65,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,80,,,,
66,down,Boney M.,Sunny,63,17,79,,,,
67,down,Seal,Kiss from a Rose,64,10,71,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],65,18,77,,,,
69,down,The Weeknd,Wasted Times,66,23,77,,,,
70,down,WSTRN,In2,67,39,77,,,,
71,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,77,,,,
72,down,The Weeknd,Die For You,70,3,69,,,,
73,down,アリシア・キーズ,In Common,71,43,76,,,,
74,down,Tina Turner,The Best (Edit),72,13,64,,,,
75,down,Aretha Franklin,I Say a Little Prayer,73,15,73,,,,
76,down,Boney M.,Daddy Cool (2001 Remix),74,11,73,,,,
77,down,"Calvin Harris, The Weeknd",Over Now,75,3,14,39,2020-09-06,39,2020-09-06
78,down,Angham,Sanda Aleik,37,1,73,,,,
79,down,Bee Gees,You Should Be Dancing,76,17,22,,,,
80,down,Amy Winehouse,Rehab,45,4,63,,,,
81,down,Tinashe,2 On (feat. Schoolboy Q),77,18,35,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,21,47,,,,
83,down,Ali Gatie,Running On My Mind,79,4,36,,,,
84,up,Diana Ross & Lionel Richie,Endless Love,87,26,40,,,,
85,down,Khalid,Better,80,15,31,,,,
86,down,Jorja Smith,Let Me Down (feat. Stormzy),81,55,62,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,17,59,,,,
88,down,Khalid,Location (London Remix) [feat. Little Simz],83,15,54,,,,
89,down,Chris Brown,Fine By Me,84,32,53,,,,
90,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),85,59,49,,,,
91,down,Ben E. King,Stand By Me,89,27,28,,,,
92,down,Prince,When Doves Cry (Edit),90,13,38,,,,
93,down,TLC,No Scrubs,92,60,40,,,,
94,down,Jazmine Sullivan,Bust Your Windows,93,29,18,,,,
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,1,,,,
96,down,Baccara,"Yes Sir, I Can Boogie",95,26,39,,,,
97,down,Whitney Houston,My Love Is Your Love,96,23,15,,,,
98,down,The Weeknd,Save Your Tears,18,2,13,80,2020-03-22,1,2021-03-21
99,down,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,32,13,6,,,,
100,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],100,23,10,,,,
