Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,84,,,,
2,up,The Weeknd,Blinding Lights,3,1,80,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,1,67,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,86,,,,
5,up,Lionel Richie,Hello,5,1,86,,,,
6,up,Amorphous & Kehlani,Back Together,45,3,2,,,,
7,down,Whitney Houston,I Will Always Love You,6,1,85,,,,
8,up,Tamer Hosny,Kol Haga Bena,12,1,83,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,1,83,,,,
10,down,Lianne La Havas,Bittersweet (Live),8,1,28,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,86,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,83,,,,
13,up,Happy Birthday,Happy Birthday (Soul Instrumental),37,13,2,,,,
14,up,The Weeknd,Die For You,39,3,75,,,,
15,up,Boney M.,Daddy Cool,15,1,83,,,,
16,-,Tina Turner,Proud Mary,-,16,1,,,,
17,up,Ali Gatie,It's You,42,1,65,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,Angel,56,18,2,,,,
19,down,Trinidad Cardona,Dinero,9,9,3,,,,
20,down,The Weeknd,Call Out My Name,17,1,85,,,,
21,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,8,10,,,,
22,down,Angham,Sanda Aleik,19,1,79,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,85,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,86,,,,
25,down,The Weeknd,Party Monster,22,11,86,,,,
26,-,B2c,Awo Wenyini (feat. David Lutalo),-,26,1,,,,
27,down,Kehlani,Gangsta,24,8,86,,,,
28,-,The Weeknd,Escape From LA,-,28,3,41,2020-03-29,41,2020-03-29
29,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,29,1,,,,
30,down,Boney M.,Ma Baker,26,8,83,,,,
31,down,Boney M.,Brown Girl In the Ring,27,11,86,,,,
32,down,Doja Cat,Streets,18,18,9,,,,
33,-,Vegedream,Ramenez la coupe à la maison,-,9,1,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,28,2,86,,,,
35,down,Amy Winehouse,Back to Black,30,7,86,,,,
36,-,Bill Withers,Ain't No Sunshine,-,22,1,76,2020-04-05,76,2020-04-05
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,8,13,6,2021-03-14,2,2021-05-09
38,down,Akon,Right Now (Na Na Na),31,10,86,,,,
39,down,John Legend,Love Me Now,32,8,86,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),33,4,84,,,,
41,down,Whitney Houston,I Have Nothing,35,9,84,,,,
42,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,54,,,,
43,down,Rihanna,Don't Stop the Music,40,16,77,,,,
44,down,Ruby,حتة تانية,34,6,3,,,,
45,down,Sade,Smooth Operator (Single Version),41,7,86,,,,
46,down,Whitney Houston,Run to You,43,16,84,,,,
47,down,Ali Gatie,Moonlight,46,4,62,,,,
48,up,The Weeknd,False Alarm,48,17,83,,,,
49,up,John Legend,You & I (Nobody In the World),49,25,86,,,,
50,up,Trey Songz,Na Na,51,16,86,,,,
51,up,The Weeknd,Try Me,54,12,86,,,,
52,up,Usher,Good Kisser (Disclosure Remix),55,29,86,,,,
53,up,Nelly,Dilemma,57,8,85,,,,
54,-,Tina Turner,On Silent Wings,-,40,1,,,,
55,up,The Weeknd,In Your Eyes,58,1,64,41,2020-03-22,12,2020-03-29
56,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,43,1,,,,
57,up,Doja Cat,Say So,59,4,58,100,2020-02-02,6,2020-05-03
58,down,The Weeknd,Nothing Compares (Bonus Track),44,12,10,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,18,86,,,,
60,up,The Weeknd,The Hills,68,15,9,,,,
61,-,Tina Turner,Look Me In the Heart,-,49,1,,,,
62,up,Prince & The Revolution,Purple Rain,62,14,86,,,,
63,down,Khalid,Talk,16,15,12,86,2019-10-06,86,2019-10-06
64,down,Rihanna,Disturbia,63,19,86,,,,
65,down,The Weeknd & Gesaffelstein,I Was Never There,64,3,86,,,,
66,down,Sade,No Ordinary Love,65,13,86,,,,
67,down,Chaka Khan,Ain't Nobody,66,14,85,,,,
68,down,GIVĒON,All To Me,67,2,15,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,17,65,,,,
70,down,Kauai45 & Sweet Cocoa,Just the Two of Us,11,10,3,,,,
71,down,The Weeknd,Privilege,69,15,86,,,,
72,down,The Weeknd & Gesaffelstein,Hurt You,70,18,84,,,,
73,-,Husam Qabas,حان الان,-,64,1,,,,
74,down,Khalid & Normani,Love Lies,71,15,85,,,,
75,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),72,34,86,,,,
76,down,Boney M.,Sunny,73,17,85,,,,
77,down,Seal,Kiss from a Rose,74,10,77,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],75,18,83,,,,
79,down,The Weeknd,Wasted Times,76,23,83,,,,
80,down,WSTRN,In2,77,39,83,,,,
81,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,19,,,,
82,down,The Weeknd,Save Your Tears,50,2,17,80,2020-03-22,1,2021-03-21
83,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,78,15,83,,,,
84,down,Masego,Tadow (feat. FKJ),79,2,36,,,,
85,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,80,11,68,,,,
86,down,アリシア・キーズ,In Common,81,43,82,,,,
87,down,Tina Turner,The Best (Edit),83,13,70,,,,
88,down,Aretha Franklin,I Say a Little Prayer,84,15,79,,,,
89,down,Boney M.,Daddy Cool (2001 Remix),85,11,79,,,,
90,down,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),47,14,7,,,,
91,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),53,53,2,,,,
92,down,"Calvin Harris, The Weeknd",Over Now,86,3,20,39,2020-09-06,39,2020-09-06
93,down,Bee Gees,You Should Be Dancing,87,17,28,,,,
94,down,Amy Winehouse,Rehab,82,4,69,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,88,26,46,,,,
96,down,Tinashe,2 On (feat. Schoolboy Q),89,18,41,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,21,53,,,,
98,down,Ali Gatie,Running On My Mind,94,4,42,,,,
99,down,Ghaliaa,3Abali,25,14,5,,,,
100,down,J. Cole,Work Out,29,29,3,,,,
