Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,148,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,148,,,,
3,up,Tamer Hosny,Kol Haga Bena,4,1,147,,,,
4,down,Lionel Richie,Hello,3,1,150,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,129,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,145,,,,
7,up,Lianne La Havas,Bittersweet (Live),7,1,92,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,150,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,145,,,,
10,up,Angham,Sanda Aleik,12,1,141,,,,
11,-,Crush,Rush Hour (Feat. j-hope of BTS),-,11,1,,,,
12,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,15,,,,
13,down,Boney M.,Daddy Cool,10,1,147,,,,
14,-,Toni Braxton,He Wasn't Man Enough,-,14,1,,,,
15,-,Montell Jordan,Get It On Tonite,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,8,1,144,94,2019-12-01,1,2020-03-01
17,-,Usher,You Make Me Wanna... (Extended Version),-,17,1,,,,
18,down,The Weeknd,The Hills,15,10,68,,,,
19,-,Aaliyah,Don't Know What To Tell Ya,-,19,1,,,,
20,down,The Weeknd,Call Out My Name,16,1,149,,,,
21,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,21,1,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,144,,,,
23,-,Toni Braxton,You're Makin' Me High,-,23,1,,,,
24,-,Moon Birds,"Astro ""9""",-,13,12,,,,
25,-,モンテル・ジョーダン,Get It On Tonite (Instrumental),-,25,1,,,,
26,-,Jagged Edge,Where the Party At,-,16,3,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,148,,,,
28,up,Amy Winehouse,Back to Black,30,7,148,,,,
29,down,Kehlani,Gangsta,21,8,150,,,,
30,down,The Weeknd,Party Monster,22,11,141,,,,
31,down,Boney M.,Ma Baker,25,8,145,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,145,,,,
33,down,Boney M.,Brown Girl In the Ring,27,11,150,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,38,2,149,,,,
35,down,Akon,Right Now (Na Na Na),28,10,148,,,,
36,down,John Legend,Love Me Now,32,8,150,,,,
37,up,Black Pumas,Colors,76,14,2,,,,
38,down,The Weeknd,Die For You,19,3,137,,,,
39,down,The Weeknd,In Your Eyes,24,1,127,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,Save Your Tears,35,2,68,80,2020-03-22,1,2021-03-21
41,down,Sade,Smooth Operator (Single Version),36,7,149,,,,
42,down,Whitney Houston,Run to You,23,16,147,,,,
43,down,Ali Gatie,It's You,37,1,129,41,2019-10-06,35,2019-10-27
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,44,44,2,,,,
45,down,Boney M.,Daddy Cool (2001 Remix),13,11,98,,,,
46,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,118,,,,
47,down,Doja Cat,Say So,40,4,121,100,2020-02-02,6,2020-05-03
48,-,Bandit Gang Marco,Blame It On Ya Ex (feat. Bandit Gang),-,48,1,,,,
49,down,Rihanna,Don't Stop the Music,42,16,139,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,43,3,150,,,,
51,down,John Legend,You & I (Nobody In the World),46,25,149,,,,
52,down,The Weeknd,False Alarm,47,17,138,,,,
53,down,Trey Songz,Na Na,49,16,150,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,148,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,8,60,6,2021-03-14,2,2021-05-09
56,down,The Weeknd,Try Me,52,12,150,,,,
57,down,Usher,Good Kisser (Disclosure Remix),53,29,148,,,,
58,down,Nelly,Dilemma,54,8,149,,,,
59,down,Boney M.,Sunny,48,17,149,,,,
60,down,Boney M.,Rasputin,34,18,48,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,9,4,,,,
62,down,Chaka Khan,Ain't Nobody,56,14,149,,,,
63,down,Seckond Chaynce,Under the Influence,57,57,2,,,,
64,down,Prince & The Revolution,Purple Rain,58,14,150,,,,
65,down,Rihanna,Disturbia,59,19,148,,,,
66,down,Masego,Tadow (feat. FKJ),61,2,98,,,,
67,down,The Weeknd,Privilege,62,15,150,,,,
68,up,Sade,No Ordinary Love,72,13,149,,,,
69,down,Seal,Kiss from a Rose,63,10,138,,,,
70,down,GIVĒON,All To Me,64,2,79,,,,
71,down,The Weeknd,Prisoner (feat. Lana Del Rey),65,18,66,,,,
72,down,Aya Nakamura,Djadja,66,3,67,85,2020-06-28,70,2020-07-19
73,-,6LACK,Pretty Little Fears (feat. J. Cole),-,34,7,,,,
74,down,The Weeknd & Gesaffelstein,Hurt You,67,18,148,,,,
75,down,Khalid & Normani,Love Lies,68,15,149,,,,
76,-,Chris Brown,Don't Wake Me Up,-,19,8,,,,
77,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),41,18,4,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),31,30,4,65,2019-11-24,65,2019-11-24
79,-,Khalid,Satellite,-,42,1,,,,
80,-,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,-,13,6,,,,
81,-,JD McCrary,Trip,-,58,1,,,,
82,down,Willy William,Ego (Radio Edit),17,17,4,,,,
83,down,Chris Brown,Under the Influence,26,26,2,,,,
84,down,Dadju,Jaloux,29,22,2,,,,
85,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,149,,,,
