Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,85,,,,
3,up,The Weeknd,Die For You,59,3,93,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,103,,,,
5,down,Lionel Richie,Hello,3,1,104,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,101,,,,
7,up,Ali Gatie,It's You,13,1,83,41,2019-10-06,35,2019-10-27
8,down,Tamer Hosny,Kol Haga Bena,6,1,101,,,,
9,up,Angham,Sanda Aleik,32,1,97,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,101,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,11,1,,,,
12,down,Lianne La Havas,Bittersweet (Live),8,1,46,,,,
13,up,The Weeknd,Blinding Lights,17,1,98,94,2019-12-01,1,2020-03-01
14,-,The Harptones,Life Is but a Dream,-,14,1,,,,
15,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,104,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,104,,,,
17,up,Corinne Bailey Rae,Put Your Records On,68,17,2,,,,
18,down,Boney M.,Daddy Cool,11,1,101,,,,
19,-,Oleta Adams,Wilted Roses,-,19,1,,,,
20,-,Oleta Adams,River,-,20,1,,,,
21,-,Oleta Adams,Don't Interrupt the Sorrow,-,21,1,,,,
22,down,The Weeknd,Call Out My Name,14,1,103,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),33,4,102,,,,
24,-,Oleta Adams,It's Alright with Me,-,24,1,,,,
25,-,Oleta Adams,Safe and Sound,-,25,1,,,,
26,up,Som Hein,Mini Radio (feat. Isabella & liliby),54,26,2,,,,
27,up,The Weeknd,Save Your Tears,84,2,24,80,2020-03-22,1,2021-03-21
28,-,3T,I Need You,-,28,1,,,,
29,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,24,,,,
30,up,The Weeknd,Party Monster,31,11,104,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,104,,,,
32,down,Kehlani,Gangsta,22,8,104,,,,
33,up,"Earth, Wind & Fire",September,86,23,5,,,,
34,down,Boney M.,Ma Baker,23,8,99,,,,
35,down,Boney M.,Brown Girl In the Ring,24,11,104,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,9,15,76,2021-04-25,2,2021-05-02
37,down,Stevie Wonder,I Just Called To Say I Love You,27,2,104,,,,
38,up,"Calvin Harris, The Weeknd",Over Now,56,3,31,39,2020-09-06,39,2020-09-06
39,-,The Weeknd,After Hours,-,1,16,37,2020-02-23,22,2020-03-01
40,down,Amy Winehouse,Back to Black,20,7,104,,,,
41,up,Pacific,Feeling,77,41,2,,,,
42,down,Akon,Right Now (Na Na Na),28,10,104,,,,
43,up,Marzz,Countless Times,79,43,2,,,,
44,down,John Legend,Love Me Now,30,8,104,,,,
45,up,Charlotte Day Wilson,If I Could,81,15,2,,,,
46,down,Whitney Houston,Run to You,34,16,101,,,,
47,down,Sade,Smooth Operator (Single Version),29,7,104,,,,
48,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,72,,,,
49,down,Rihanna,Don't Stop the Music,37,16,95,,,,
50,down,Ali Gatie,Moonlight,38,4,80,,,,
51,down,John Legend,You & I (Nobody In the World),39,25,104,,,,
52,up,The Weeknd,False Alarm,53,17,101,,,,
53,down,Trey Songz,Na Na,41,16,104,,,,
54,down,The Weeknd,In Your Eyes,42,1,81,41,2020-03-22,12,2020-03-29
55,down,The Weeknd,Try Me,43,12,104,,,,
56,down,Usher,Good Kisser (Disclosure Remix),44,29,104,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,104,,,,
58,down,Nelly,Dilemma,47,8,103,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,8,29,6,2021-03-14,2,2021-05-09
60,down,Aaryan Shah,Mania,12,12,2,,,,
61,down,Doja Cat,Say So,51,4,76,100,2020-02-02,6,2020-05-03
62,up,Estelle,American Boy (feat. Kanye West),67,34,4,,,,
63,down,Chaka Khan,Ain't Nobody,52,14,103,,,,
64,down,Masego,Tadow (feat. FKJ),15,2,54,,,,
65,down,Prince & The Revolution,Purple Rain,58,14,104,,,,
66,down,Rihanna,Disturbia,60,19,104,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,61,3,104,,,,
68,down,Sade,No Ordinary Love,64,13,104,,,,
69,-,Fousheé,enjoy the silence,-,18,7,,,,
70,down,Som Hein,same here,69,69,2,,,,
71,down,Ne-Yo,What If,55,55,2,,,,
72,down,GIVĒON,All To Me,65,2,33,,,,
73,down,Sisqó,Thong Song,70,70,2,,,,
74,down,Jade,Every Day of the Week,57,57,2,,,,
75,down,"Nat ""King"" Cole",An Affair to Remember,40,40,2,,,,
76,down,The Weeknd,Privilege,66,15,104,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,73,18,102,,,,
78,down,SWV,Someone (feat. Puff Daddy),63,63,2,,,,
79,down,Sade,Kiss of Life,25,25,2,,,,
80,-,Donia Wael & EL Waili,El 3Asal,-,8,1,,,,
81,down,Khalid & Normani,Love Lies,74,15,103,,,,
82,down,6LACK,PRBLMS,16,16,3,,,,
83,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),45,45,2,,,,
84,down,PARTYNEXTDOOR,Not Nice,50,50,2,,,,
85,down,ライオネル・リッチー,I Call It Love,18,14,3,,,,
86,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),75,34,104,,,,
87,down,Boney M.,Sunny,76,17,103,,,,
88,up,Boney M.,Rasputin,97,18,3,,,,
