Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You,-,1,0,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
3,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,2,0,,,,
4,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,0,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
6,-,Lionel Richie,Hello,-,1,0,,,,
7,-,Ghaliaa,Don't You Dare,-,7,0,,,,
8,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
9,-,Boney M.,Daddy Cool,-,1,0,,,,
10,-,NBDY,Used To,-,10,0,,,,
11,-,Aya Nakamura,Pookie,-,11,0,,,,
12,-,A.CHAL,TYPE,-,12,0,,,,
13,-,Mahmoud El Esseily,Msh Madmoun,-,1,0,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
15,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,15,0,,,,
16,-,Akon,Freedom,-,16,0,,,,
17,-,The Weeknd,Call Out My Name,-,1,0,,,,
18,-,Snoh Aalegra,Toronto,-,18,0,,,,
19,-,A.CHAL,Past Chick,-,19,0,,,,
20,-,John Legend,All of Me,-,1,0,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,13,0,,,,
22,-,The Weeknd,Party Monster,-,11,0,,,,
23,-,Angham,Sanda Aleik,-,1,0,,,,
24,-,Kehlani,Gangsta,-,8,0,,,,
25,-,A.CHAL,To the Light,-,25,0,,,,
26,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,0,,,,
27,-,Whitney Houston,Run to You,-,16,0,,,,
28,-,Boney M.,Ma Baker,-,8,0,,,,
29,-,Boney M.,Brown Girl In the Ring,-,11,0,,,,
30,-,Khalid,Better,-,15,0,,,,
31,-,John Legend,Love Me Now,-,8,0,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,0,,,,
33,-,Amy Winehouse,Back to Black,-,7,0,,,,
34,-,Tinashe,Throw a Fit,-,34,0,,,,
35,-,Rihanna,Disturbia,-,19,0,,,,
36,-,Ali Gatie,Used to You,-,2,0,,,,
37,-,Chris Brown,No Guidance (feat. Drake),-,23,0,34,2019-10-06,34,2019-10-06
38,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,35,0,,,,
39,-,Kiana Ledé,Bouncin (feat. Offset),-,39,0,,,,
40,-,John Legend,You & I (Nobody In the World),-,25,0,,,,
41,-,Whitney Houston,My Love Is Your Love,-,23,0,,,,
42,-,Trey Songz,Na Na,-,16,0,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,36,0,,,,
44,-,Whitney Houston,When You Believe,-,16,0,,,,
45,-,Terence Trent D'Arby,Sign Your Name,-,28,0,,,,
46,-,Sade,Smooth Operator (Single Version),-,7,0,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,0,,,,
48,-,Seal,Crazy,-,37,0,,,,
49,-,Tamer Hosny,Kol Haga Bena,-,1,0,,,,
50,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,0,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,0,,,,
52,-,Boney M.,Sunny,-,17,0,,,,
53,-,The Weeknd,Privilege,-,15,0,,,,
54,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,0,,,,
55,-,The Weeknd,Try Me,-,12,0,,,,
56,-,Akon,Right Now (Na Na Na),-,10,0,,,,
57,-,WSTRN,In2,-,39,0,,,,
58,-,Sade,No Ordinary Love,-,13,0,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,0,,,,
60,-,Ali Gatie,Moonlight,-,4,0,,,,
61,-,The Weeknd,Wasted Times,-,23,0,,,,
62,-,Khalid & Normani,Love Lies,-,15,0,,,,
63,-,アリシア・キーズ,In Common,-,43,0,,,,
64,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,0,,,,
65,-,The Weeknd & Gesaffelstein,Hurt You,-,18,0,,,,
66,-,Chaka Khan,Ain't Nobody,-,14,0,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,15,0,,,,
68,-,Nelly,Dilemma,-,8,0,,,,
69,-,Boney M.,Daddy Cool (2001 Remix),-,11,0,,,,
70,-,Seal,Kiss from a Rose,-,10,0,,,,
71,-,Amy Winehouse,Rehab,-,4,0,,,,
72,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,0,,,,
73,-,Jorja Smith,Let Me Down (feat. Stormzy),-,55,0,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,0,,,,
75,-,Chris Brown,Fine By Me,-,32,0,,,,
76,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,0,,,,
77,-,Whitney Houston,I'm Your Baby Tonight,-,77,0,,,,
78,-,TLC,No Scrubs,-,60,0,,,,
79,-,Alicia Keys,Show Me Love (feat. Miguel),-,28,0,,,,
80,-,Baccara,"Yes Sir, I Can Boogie",-,26,0,,,,
81,-,Rihanna,Don't Stop the Music,-,16,0,,,,
82,-,The Jacksons,Be Not Always,-,82,0,,,,
83,-,The Weeknd,Wicked Games,-,53,0,,,,
84,-,TLC,Waterfalls,-,15,0,,,,
85,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,0,,,,
86,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,0,,,,
87,-,Andra Day,Rise Up,-,24,0,63,2020-04-05,63,2020-04-05
88,-,Tinashe,2 On (feat. Schoolboy Q),-,18,0,,,,
89,-,Tina Turner,The Best (Edit),-,13,0,,,,
90,-,Pitbull,Shut It Down (feat. Akon),-,21,0,,,,
91,-,Prince,When Doves Cry (Edit),-,13,0,,,,
92,-,Alicia Keys,No One,-,31,0,,,,
93,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,0,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,26,0,,,,
95,-,Ben E. King,Stand By Me,-,27,0,,,,
96,-,Sade,By Your Side,-,74,0,,,,
97,-,Usher,You Make Me Wanna... (Extended Version),-,17,0,,,,
98,-,Jazmine Sullivan,Bust Your Windows,-,29,0,,,,
99,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,78,0,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,79,0,,,,
